(26,1-9) (109-89-53-47-35-35-33-33-31-19)/2
(26,1-9) (109-89-53-47-39-29-11-11-3-3)/2
(26,1-9) (109-89-59-33-31-27-7-5-5-1)/2
(26,1-9) (109-89-63-61-43-35-31-13-7-7)/2
(26,1-9) (109-89-65-43-21-21-21-13-7-5)/2
(26,1-9) (109-89-65-53-35-33-23-15-7-7)/2
(26,1-9) (109-89-67-47-47-43-39-31-13-11)/2
(26,1-9) (109-89-67-55-47-33-25-19-13-5)/2
(26,1-9) (109-89-67-63-59-51-41-37-13-11)/2
(26,1-9) (109-89-67-67-47-39-25-25-25-15)/2
(26,1-9) (109-89-67-67-59-57-39-17-9-5)/2
(26,1-9) (109-89-71-47-47-33-25-25-21-3)/2
(26,1-9) (109-89-73-43-41-27-19-11-11-3)/2
(26,1-9) (109-89-73-59-51-37-35-31-29-5)/2
(26,1-9) (109-89-73-67-59-59-47-17-15-13)/2
(26,1-9) (109-89-73-67-61-53-45-29-11-9)/2
(26,1-9) (109-89-73-73-73-63-49-35-29-25)/2
(26,1-9) (109-89-75-73-63-53-43-13-13-3)/2
(26,1-9) (109-89-75-73-73-73-71-55-21-7)/2
(26,1-9) (109-89-75-75-73-67-29-19-13-7)/2
(26,1-9) (109-89-77-71-61-43-41-41-33-27)/2
(26,1-9) (109-89-77-75-63-55-49-27-23-5)/2
(26,1-9) (109-89-77-75-71-57-49-43-39-35)/2
(26,1-9) (109-89-79-69-39-29-23-23-11-3)/2
(26,1-9) (109-89-79-71-65-65-25-25-25-25)/2
(26,1-9) (109-89-79-71-67-51-31-13-13-1)/2
(26,1-9) (109-89-79-75-57-55-45-45-23-5)/2
(26,1-9) (109-89-81-49-35-25-25-21-17-9)/2
(26,1-9) (109-89-81-51-45-37-37-37-5-1)/2
(26,1-9) (109-89-81-65-49-37-31-31-31-21)/2
(26,1-9) (109-89-81-65-61-39-35-25-1-1)/2
(26,1-9) (109-89-81-71-57-41-41-39-37-19)/2
(26,1-9) (109-89-81-71-71-63-35-23-11-1)/2
(26,1-9) (109-89-81-73-49-49-43-41-27-1)/2
(26,1-9) (109-89-83-61-61-47-47-41-41-11)/2
(26,1-9) (109-89-83-63-59-57-53-53-7-1)/2
(26,1-9) (109-89-83-79-57-57-43-37-29-9)/2
(26,1-9) (109-89-83-81-45-43-27-13-13-1)/2
(26,1-9) (109-89-83-83-47-37-35-21-15-13)/2
(26,1-9) (109-89-83-83-71-37-33-29-21-21)/2
(26,1-9) (109-89-85-57-57-55-49-35-35-11)/2
(26,1-9) (109-89-85-65-59-59-13-11-11-9)/2
(26,1-9) (109-89-85-75-61-61-51-49-41-11)/2
(26,1-9) (109-89-85-75-63-61-49-47-41-3)/2
(26,1-9) (109-89-85-75-71-57-45-33-23-3)/2
(26,1-9) (109-89-85-77-67-55-49-29-17-9)/2
(26,1-9) (109-89-85-77-69-35-17-9-9-9)/2
(26,1-9) (109-89-85-77-73-71-53-33-29-25)/2
(26,1-9) (109-89-85-77-75-75-71-11-9-3)/2
(26,1-9) (109-89-85-79-57-43-29-27-7-1)/2
(26,1-9) (109-89-85-81-63-59-47-17-17-1)/2
(26,1-9) (109-89-85-81-69-55-45-43-41-15)/2
(26,1-9) (109-89-85-83-67-47-45-35-25-19)/2
(26,1-9) (109-89-85-83-77-59-51-17-13-1)/2
(26,1-9) (109-89-85-83-81-65-57-43-37-9)/2
(26,1-9) (109-89-85-85-81-65-43-27-7-1)/2
(26,1-9) (109-89-87-51-49-31-13-9-1-1)/2
(26,1-9) (109-89-87-65-53-37-23-21-13-1)/2
(26,1-9) (109-89-87-67-53-47-39-15-13-13)/2
(26,1-9) (109-89-87-73-71-65-45-31-29-9)/2
(26,1-9) (109-89-87-79-77-65-49-27-17-15)/2
(26,1-9) (109-89-87-81-71-65-43-41-11-7)/2
(26,1-9) (109-89-87-83-79-61-49-19-11-7)/2
(26,1-9) (109-89-87-85-57-55-27-19-19-15)/2
(26,1-9) (109-89-87-85-77-55-37-27-27-3)/2
(26,1-9) (109-89-87-87-81-65-63-57-21-13)/2
(26,1-9) (109-89-87-87-83-77-67-67-33-9)/2
(26,1-9) (109-89-89-69-67-53-49-29-21-19)/2
(26,1-9) (109-89-89-71-61-21-15-13-9-5)/2
(26,1-9) (109-89-89-71-65-63-51-41-25-3)/2
(26,1-9) (109-89-89-75-71-61-55-53-27-23)/2
(26,1-9) (109-89-89-75-73-69-65-65-61-53)/2
(26,1-9) (109-89-89-79-71-63-63-31-3-3)/2
(26,1-9) (109-89-89-85-65-65-63-63-41-5)/2
(26,1-9) (109-89-89-85-67-65-63-63-43-19)/2
(26,1-9) (109-89-89-85-79-75-57-47-43-35)/2
(26,1-9) (109-89-89-85-83-71-51-35-21-19)/2
(26,1-9) (109-89-89-87-79-79-79-55-49-1)/2
(26,1-9) (109-89-89-87-85-65-19-15-9-1)/2
(26,1-9) (109-89-89-89-47-45-45-45-39-13)/2
(26,1-9) (109-89-89-89-87-67-33-23-19-17)/2
(26,1-9) (109-89-89-89-89-89-79-27-27-1)/2
(26,1-9) (109-91-37-37-25-21-21-15-15-5)/2
(26,1-9) (109-91-39-33-31-23-19-15-13-11)/2
(26,1-9) (109-91-49-41-33-31-31-31-15-5)/2
(26,1-9) (109-91-55-43-35-35-15-15-3-3)/2
(26,1-9) (109-91-55-49-35-25-23-21-17-5)/2
(26,1-9) (109-91-59-53-53-53-49-33-33-3)/2
(26,1-9) (109-91-61-43-43-43-39-39-33-5)/2
(26,1-9) (109-91-63-41-41-35-29-25-19-15)/2
(26,1-9) (109-91-63-61-59-23-23-19-17-17)/2
(26,1-9) (109-91-65-63-41-37-37-23-23-3)/2
(26,1-9) (109-91-67-61-61-59-47-43-37-3)/2
(26,1-9) (109-91-69-53-37-33-33-19-19-7)/2
(26,1-9) (109-91-69-67-67-63-59-59-23-1)/2
(26,1-9) (109-91-71-57-45-29-29-25-23-23)/2
(26,1-9) (109-91-71-67-39-21-21-15-11-11)/2
(26,1-9) (109-91-71-71-49-35-33-31-25-25)/2
(26,1-9) (109-91-71-71-63-39-33-33-33-27)/2
(26,1-9) (109-91-73-55-35-35-35-35-13-1)/2
(26,1-9) (109-91-73-63-61-23-21-13-13-11)/2
(26,1-9) (109-91-73-71-49-47-33-19-17-17)/2
(26,1-9) (109-91-73-73-71-67-59-15-5-1)/2
(26,1-9) (109-91-75-63-55-43-25-7-7-5)/2
(26,1-9) (109-91-75-75-33-31-27-15-13-5)/2
(26,1-9) (109-91-77-53-47-45-37-29-29-27)/2
(26,1-9) (109-91-77-63-57-21-21-19-7-3)/2
(26,1-9) (109-91-77-65-45-35-25-15-15-15)/2
(26,1-9) (109-91-77-67-67-67-53-31-27-5)/2
(26,1-9) (109-91-79-59-59-41-41-37-21-13)/2
(26,1-9) (109-91-79-69-69-67-63-47-39-33)/2
(26,1-9) (109-91-79-71-53-51-49-41-19-15)/2
(26,1-9) (109-91-79-73-61-51-49-45-39-9)/2
(26,1-9) (109-91-79-75-51-47-47-33-19-1)/2
(26,1-9) (109-91-79-75-67-37-31-25-17-15)/2
(26,1-9) (109-91-79-77-71-61-11-5-5-1)/2
(26,1-9) (109-91-79-77-75-71-63-63-17-5)/2
(26,1-9) (109-91-79-79-79-79-73-57-41-27)/2
(26,1-9) (109-91-81-71-71-67-67-41-39-27)/2
(26,1-9) (109-91-81-73-61-43-43-33-15-15)/2
(26,1-9) (109-91-81-73-73-69-67-53-51-45)/2
(26,1-9) (109-91-81-75-61-53-53-43-17-1)/2
(26,1-9) (109-91-81-75-69-61-45-43-35-35)/2
(26,1-9) (109-91-81-79-57-33-29-7-1-1)/2
(26,1-9) (109-91-81-79-73-71-65-35-35-27)/2
(26,1-9) (109-91-81-79-73-73-57-37-29-11)/2
(26,1-9) (109-91-81-79-75-65-57-43-27-7)/2
(26,1-9) (109-91-83-53-49-37-29-9-7-3)/2
(26,1-9) (109-91-83-73-67-61-53-41-35-9)/2
(26,1-9) (109-91-83-73-67-67-25-23-21-19)/2
(26,1-9) (109-91-83-75-75-57-57-57-57-55)/2
(26,1-9) (109-91-83-79-55-53-51-25-21-3)/2
(26,1-9) (109-91-83-79-57-39-13-11-7-7)/2
(26,1-9) (109-91-83-79-73-73-57-57-55-9)/2
(26,1-9) (109-91-83-79-79-77-77-65-53-53)/2
(26,1-9) (109-91-83-83-77-59-55-43-41-33)/2
(26,1-9) (109-91-85-53-51-45-23-3-3-3)/2
(26,1-9) (109-91-85-65-49-43-33-23-17-13)/2
(26,1-9) (109-91-85-75-69-69-67-35-19-9)/2
(26,1-9) (109-91-85-81-81-65-33-7-1-1)/2
(26,1-9) (109-91-85-81-81-73-73-65-37-11)/2
(26,1-9) (109-91-85-83-79-77-77-53-37-29)/2
(26,1-9) (109-91-85-85-59-55-53-37-33-1)/2
(26,1-9) (109-91-85-85-83-61-57-53-19-11)/2
(26,1-9) (109-91-85-85-83-69-69-29-17-11)/2
(26,1-9) (109-91-87-51-45-29-19-17-15-5)/2
(26,1-9) (109-91-87-63-43-43-25-23-19-1)/2
(26,1-9) (109-91-87-71-61-61-55-51-29-27)/2
(26,1-9) (109-91-87-75-55-55-45-29-3-3)/2
(26,1-9) (109-91-87-75-65-51-39-33-31-29)/2
(26,1-9) (109-91-87-77-77-69-63-45-35-31)/2
(26,1-9) (109-91-87-79-79-51-43-41-17-3)/2
(26,1-9) (109-91-87-79-79-73-63-49-9-5)/2
(26,1-9) (109-91-87-85-53-41-37-19-9-3)/2
(26,1-9) (109-91-87-85-85-77-35-7-7-5)/2
(26,1-9) (109-91-87-87-65-61-61-29-17-9)/2
(26,1-9) (109-91-87-87-75-75-45-41-35-5)/2
(26,1-9) (109-91-87-87-81-77-71-53-27-1)/2
(26,1-9) (109-91-87-87-83-81-51-29-9-1)/2
(26,1-9) (109-91-89-61-59-55-35-33-31-31)/2
(26,1-9) (109-91-89-73-69-61-59-59-45-25)/2
(26,1-9) (109-91-89-79-71-53-43-7-3-1)/2
(26,1-9) (109-91-89-79-71-57-21-21-7-5)/2
(26,1-9) (109-91-89-81-45-39-37-15-11-9)/2
(26,1-9) (109-91-89-83-75-59-59-49-49-13)/2
(26,1-9) (109-91-89-83-83-53-45-45-43-13)/2
(26,1-9) (109-91-89-87-63-51-49-47-39-9)/2
(26,1-9) (109-91-89-87-75-71-43-21-9-1)/2
(26,1-9) (109-91-89-89-67-59-29-21-9-5)/2
(26,1-9) (109-91-89-89-79-59-55-55-29-13)/2
(26,1-9) (109-91-91-41-39-37-37-25-17-9)/2
(26,1-9) (109-91-91-67-57-29-25-17-17-15)/2
(26,1-9) (109-91-91-73-71-49-41-39-13-3)/2
(26,1-9) (109-91-91-79-45-43-19-19-15-15)/2
(26,1-9) (109-91-91-81-75-71-43-37-7-3)/2
(26,1-9) (109-91-91-81-79-65-47-29-13-1)/2
(26,1-9) (109-91-91-81-81-73-51-33-31-27)/2
(26,1-9) (109-91-91-83-77-73-67-35-31-17)/2
(26,1-9) (109-91-91-83-81-57-45-45-41-11)/2
(26,1-9) (109-91-91-85-71-37-31-31-13-13)/2
(26,1-9) (109-91-91-85-77-69-57-55-37-33)/2
(26,1-9) (109-91-91-89-63-61-45-35-29-17)/2
(26,1-9) (109-91-91-89-75-75-69-39-13-1)/2
(26,1-9) (109-91-91-89-79-69-69-49-15-9)/2
(26,1-9) (109-93-51-45-15-9-9-9-5-1)/2
(26,1-9) (109-93-51-49-33-21-19-15-7-1)/2
(26,1-9) (109-93-57-41-39-25-23-13-9-9)/2
(26,1-9) (109-93-57-45-45-33-33-25-19-17)/2
(26,1-9) (109-93-57-57-47-37-17-9-7-1)/2
(26,1-9) (109-93-57-57-57-35-27-19-19-11)/2
(26,1-9) (109-93-61-41-33-25-21-19-3-3)/2
(26,1-9) (109-93-61-47-47-37-31-19-13-3)/2
(26,1-9) (109-93-61-53-47-47-39-25-13-7)/2
(26,1-9) (109-93-61-57-35-31-19-19-9-5)/2
(26,1-9) (109-93-65-51-43-39-37-31-3-3)/2
(26,1-9) (109-93-65-55-55-49-43-41-29-19)/2
(26,1-9) (109-93-65-65-59-57-51-47-41-37)/2
(26,1-9) (109-93-65-65-63-51-21-17-11-1)/2
(26,1-9) (109-93-69-55-49-37-33-21-19-11)/2
(26,1-9) (109-93-69-63-61-53-29-5-1-1)/2
(26,1-9) (109-93-69-65-57-45-23-13-11-5)/2
(26,1-9) (109-93-69-65-61-55-45-41-31-9)/2
(26,1-9) (109-93-71-53-37-35-31-31-13-3)/2
(26,1-9) (109-93-71-55-45-25-19-19-17-7)/2
(26,1-9) (109-93-71-65-53-31-21-17-7-3)/2
(26,1-9) (109-93-71-67-55-49-49-49-31-23)/2
(26,1-9) (109-93-71-67-65-55-41-37-19-17)/2
(26,1-9) (109-93-71-69-65-65-59-15-7-3)/2
(26,1-9) (109-93-73-55-51-41-19-17-5-1)/2
(26,1-9) (109-93-73-57-49-45-37-37-19-5)/2
(26,1-9) (109-93-73-59-39-39-37-33-23-3)/2
(26,1-9) (109-93-73-71-47-39-31-13-11-3)/2
(26,1-9) (109-93-75-63-63-45-35-35-25-5)/2
(26,1-9) (109-93-77-63-57-49-25-19-19-1)/2
(26,1-9) (109-93-77-65-55-51-31-21-19-11)/2
(26,1-9) (109-93-77-67-53-51-49-29-9-7)/2
(26,1-9) (109-93-77-69-65-63-53-35-23-19)/2
(26,1-9) (109-93-79-59-49-45-41-41-17-11)/2
(26,1-9) (109-93-79-65-49-11-11-11-9-1)/2
(26,1-9) (109-93-79-65-57-33-25-23-13-1)/2
(26,1-9) (109-93-79-77-63-45-33-11-9-1)/2
(26,1-9) (109-93-79-77-67-65-55-49-41-13)/2
(26,1-9) (109-93-81-39-39-35-25-25-19-19)/2
(26,1-9) (109-93-81-47-37-35-29-29-3-1)/2
(26,1-9) (109-93-81-57-57-45-39-37-23-21)/2
(26,1-9) (109-93-81-61-41-41-25-23-5-5)/2
(26,1-9) (109-93-81-61-51-45-43-37-31-25)/2
(26,1-9) (109-93-81-73-43-29-19-19-17-5)/2
(26,1-9) (109-93-81-73-73-65-37-37-37-7)/2
(26,1-9) (109-93-81-75-71-47-31-31-27-21)/2
(26,1-9) (109-93-81-77-71-67-49-37-27-19)/2
(26,1-9) (109-93-83-55-43-37-35-31-27-9)/2
(26,1-9) (109-93-83-61-55-51-45-39-21-1)/2
(26,1-9) (109-93-83-73-51-49-45-39-25-25)/2
(26,1-9) (109-93-83-83-67-55-49-37-35-9)/2
(26,1-9) (109-93-85-61-45-41-33-33-23-7)/2
(26,1-9) (109-93-85-67-63-63-49-43-31-15)/2
(26,1-9) (109-93-85-69-67-53-41-41-19-17)/2
(26,1-9) (109-93-85-71-69-69-65-33-21-19)/2
(26,1-9) (109-93-85-73-65-57-49-41-37-11)/2
(26,1-9) (109-93-85-73-69-43-33-23-21-5)/2
(26,1-9) (109-93-85-75-59-39-29-29-27-27)/2
(26,1-9) (109-93-85-79-71-67-31-15-15-13)/2
(26,1-9) (109-93-85-83-45-39-29-27-27-3)/2
(26,1-9) (109-93-85-83-57-47-43-13-13-1)/2
(26,1-9) (109-93-85-85-71-55-55-53-53-29)/2
(26,1-9) (109-93-85-85-71-71-57-41-27-23)/2
(26,1-9) (109-93-85-85-77-67-45-45-31-29)/2
(26,1-9) (109-93-85-85-83-77-59-17-15-15)/2
(26,1-9) (109-93-87-57-57-53-45-39-7-3)/2
(26,1-9) (109-93-87-63-61-53-31-29-23-9)/2
(26,1-9) (109-93-87-69-55-37-13-1-1-1)/2
(26,1-9) (109-93-87-71-59-51-33-9-9-5)/2
(26,1-9) (109-93-87-71-59-59-55-43-41-39)/2
(26,1-9) (109-93-87-73-63-59-57-57-55-9)/2
(26,1-9) (109-93-87-73-71-61-59-41-17-5)/2
(26,1-9) (109-93-87-75-71-71-71-69-45-15)/2
(26,1-9) (109-93-87-77-69-59-55-23-23-17)/2
(26,1-9) (109-93-87-79-71-65-57-29-25-25)/2
(26,1-9) (109-93-87-81-55-47-47-45-21-5)/2
(26,1-9) (109-93-87-83-79-63-55-21-5-1)/2
(26,1-9) (109-93-87-85-49-31-15-15-9-1)/2
(26,1-9) (109-93-87-85-81-71-65-65-25-25)/2
(26,1-9) (109-93-87-87-75-33-27-19-7-7)/2
(26,1-9) (109-93-87-87-81-69-59-49-43-25)/2
(26,1-9) (109-93-87-87-87-67-55-43-33-11)/2
(26,1-9) (109-93-89-31-27-23-19-11-9-7)/2
(26,1-9) (109-93-89-61-55-49-31-25-21-19)/2
(26,1-9) (109-93-89-61-61-57-55-53-33-33)/2
(26,1-9) (109-93-89-63-61-57-41-27-25-11)/2
(26,1-9) (109-93-89-71-67-65-31-25-23-23)/2
(26,1-9) (109-93-89-73-51-39-29-29-29-29)/2
(26,1-9) (109-93-89-73-73-49-31-27-21-21)/2
(26,1-9) (109-93-89-75-57-33-21-15-15-13)/2
(26,1-9) (109-93-89-75-69-45-41-33-31-1)/2
(26,1-9) (109-93-89-77-57-55-47-29-29-7)/2
(26,1-9) (109-93-89-77-59-57-51-41-41-9)/2
(26,1-9) (109-93-89-79-33-23-23-15-9-5)/2
(26,1-9) (109-93-89-81-65-29-29-13-13-3)/2
(26,1-9) (109-93-89-87-43-13-9-5-5-5)/2
(26,1-9) (109-93-89-87-77-65-51-27-21-5)/2
(26,1-9) (109-93-89-89-45-37-9-9-7-3)/2
(26,1-9) (109-93-89-89-47-37-21-11-11-11)/2
(26,1-9) (109-93-89-89-85-59-19-17-13-5)/2
(26,1-9) (109-93-91-57-51-49-41-33-31-27)/2
(26,1-9) (109-93-91-67-43-35-33-27-17-15)/2
(26,1-9) (109-93-91-69-63-59-17-15-11-11)/2
(26,1-9) (109-93-91-71-61-61-45-35-5-5)/2
(26,1-9) (109-93-91-71-65-65-39-29-19-9)/2
(26,1-9) (109-93-91-79-57-55-31-15-5-3)/2
(26,1-9) (109-93-91-81-69-57-43-25-3-3)/2
(26,1-9) (109-93-91-81-71-37-25-23-11-1)/2
(26,1-9) (109-93-91-81-77-49-49-39-25-21)/2
(26,1-9) (109-93-91-81-77-69-39-39-29-5)/2
(26,1-9) (109-93-91-85-39-37-19-19-9-1)/2
(26,1-9) (109-93-91-87-71-71-67-63-39-21)/2
(26,1-9) (109-93-91-87-79-43-43-29-15-5)/2
(26,1-9) (109-93-91-87-79-65-39-35-11-1)/2
(26,1-9) (109-93-91-87-83-73-65-65-65-27)/2
(26,1-9) (109-93-91-89-53-35-27-25-11-7)/2
(26,1-9) (109-93-91-89-83-83-81-17-13-11)/2
(26,1-9) (109-93-91-89-89-69-61-35-27-1)/2
(26,1-9) (109-93-93-63-61-45-45-35-33-9)/2
(26,1-9) (109-93-93-63-63-51-49-41-25-13)/2
(26,1-9) (109-93-93-71-59-23-15-11-11-3)/2
(26,1-9) (109-93-93-75-65-61-35-25-13-9)/2
(26,1-9) (109-93-93-81-77-61-51-47-33-27)/2
(26,1-9) (109-93-93-83-77-77-69-59-35-1)/2
(26,1-9) (109-93-93-85-61-39-35-33-23-19)/2
(26,1-9) (109-93-93-85-85-61-49-45-23-15)/2
(26,1-9) (109-93-93-87-81-75-75-61-43-9)/2
(26,1-9) (109-93-93-87-83-75-75-71-55-29)/2
(26,1-9) (109-93-93-89-71-67-19-13-13-9)/2
(26,1-9) (109-93-93-91-61-51-51-43-31-3)/2
(26,1-9) (109-93-93-93-71-71-69-57-15-15)/2
(26,1-9) (109-93-93-93-85-85-69-39-19-3)/2
(26,1-9) (109-93-93-93-91-83-77-73-45-29)/2
(26,1-9) (109-95-55-41-39-11-9-9-5-1)/2
(26,1-9) (109-95-57-51-43-37-33-13-7-1)/2
(26,1-9) (109-95-57-53-53-49-49-39-31-25)/2
(26,1-9) (109-95-59-43-31-29-27-27-27-17)/2
(26,1-9) (109-95-63-61-39-31-27-27-25-13)/2
(26,1-9) (109-95-63-61-41-39-39-13-7-7)/2
(26,1-9) (109-95-63-61-55-41-29-23-13-5)/2
(26,1-9) (109-95-63-63-47-29-23-23-11-1)/2
(26,1-9) (109-95-65-61-61-55-43-35-29-27)/2
(26,1-9) (109-95-65-65-51-39-33-29-15-1)/2
(26,1-9) (109-95-69-45-33-29-29-5-5-1)/2
(26,1-9) (109-95-69-55-53-49-15-11-9-5)/2
(26,1-9) (109-95-69-69-59-57-41-17-15-11)/2
(26,1-9) (109-95-71-61-61-57-51-51-49-49)/2
(26,1-9) (109-95-71-63-43-39-37-19-19-1)/2
(26,1-9) (109-95-73-45-35-31-21-15-11-7)/2
(26,1-9) (109-95-73-49-43-43-39-33-27-27)/2
(26,1-9) (109-95-73-67-65-47-39-31-9-3)/2
(26,1-9) (109-95-73-71-61-61-45-33-11-9)/2
(26,1-9) (109-95-73-71-63-63-49-25-23-17)/2
(26,1-9) (109-95-73-71-71-65-57-47-19-5)/2
(26,1-9) (109-95-73-73-63-63-61-39-39-11)/2
(26,1-9) (109-95-73-73-73-53-19-9-7-7)/2
(26,1-9) (109-95-75-55-55-43-41-35-9-3)/2
(26,1-9) (109-95-75-63-57-41-27-15-15-7)/2
(26,1-9) (109-95-75-67-63-39-17-17-9-1)/2
(26,1-9) (109-95-75-69-49-49-47-47-29-13)/2
(26,1-9) (109-95-75-69-67-59-21-5-1-1)/2
(26,1-9) (109-95-75-75-63-51-47-25-25-19)/2
(26,1-9) (109-95-75-75-73-57-51-51-41-7)/2
(26,1-9) (109-95-75-75-73-73-43-43-33-33)/2
(26,1-9) (109-95-77-39-25-21-21-19-13-11)/2
(26,1-9) (109-95-77-39-33-19-11-5-5-5)/2
(26,1-9) (109-95-77-65-61-55-53-53-51-19)/2
(26,1-9) (109-95-77-69-43-37-25-17-9-9)/2
(26,1-9) (109-95-77-71-59-57-27-25-23-3)/2
(26,1-9) (109-95-77-75-69-45-33-33-7-7)/2
(26,1-9) (109-95-77-75-75-69-59-41-33-19)/2
(26,1-9) (109-95-77-77-71-65-53-47-39-11)/2
(26,1-9) (109-95-79-45-45-43-39-33-33-13)/2
(26,1-9) (109-95-79-65-55-33-11-5-1-1)/2
(26,1-9) (109-95-79-67-59-53-31-23-7-3)/2
(26,1-9) (109-95-79-71-71-49-39-35-35-15)/2
(26,1-9) (109-95-79-73-69-47-43-37-15-13)/2
(26,1-9) (109-95-79-75-75-69-69-55-47-41)/2
(26,1-9) (109-95-79-79-69-67-55-35-35-33)/2
(26,1-9) (109-95-81-47-47-39-31-25-11-3)/2
(26,1-9) (109-95-81-61-61-61-61-51-19-7)/2
(26,1-9) (109-95-81-69-67-63-55-41-35-5)/2
(26,1-9) (109-95-81-77-55-43-43-31-27-15)/2
(26,1-9) (109-95-81-77-77-67-61-49-5-3)/2
(26,1-9) (109-95-81-81-33-21-21-15-13-3)/2
(26,1-9) (109-95-81-81-81-27-21-21-15-11)/2
(26,1-9) (109-95-83-55-45-43-43-27-19-7)/2
(26,1-9) (109-95-83-61-43-19-13-11-9-1)/2
(26,1-9) (109-95-83-67-59-49-29-27-27-17)/2
(26,1-9) (109-95-83-73-73-61-43-25-17-13)/2
(26,1-9) (109-95-83-77-75-61-31-19-17-13)/2
(26,1-9) (109-95-83-79-65-59-55-17-15-9)/2
(26,1-9) (109-95-83-81-77-67-55-49-43-15)/2
(26,1-9) (109-95-85-69-49-29-25-13-11-11)/2
(26,1-9) (109-95-85-71-57-47-21-17-17-9)/2
(26,1-9) (109-95-85-73-67-35-29-29-17-11)/2
(26,1-9) (109-95-85-73-69-59-31-19-13-11)/2
(26,1-9) (109-95-85-73-69-65-55-55-15-15)/2
(26,1-9) (109-95-85-75-55-17-17-15-7-7)/2
(26,1-9) (109-95-85-77-77-37-21-21-7-1)/2
(26,1-9) (109-95-85-81-55-55-39-39-25-21)/2
(26,1-9) (109-95-85-81-79-75-75-45-33-7)/2
(26,1-9) (109-95-85-83-59-45-39-39-33-31)/2
(26,1-9) (109-95-85-83-81-43-31-31-27-7)/2
(26,1-9) (109-95-85-83-83-81-67-49-31-7)/2
(26,1-9) (109-95-87-53-35-33-19-17-9-5)/2
(26,1-9) (109-95-87-61-41-37-35-31-27-17)/2
(26,1-9) (109-95-87-71-53-25-13-7-1-1)/2
(26,1-9) (109-95-87-73-69-53-19-15-7-5)/2
(26,1-9) (109-95-87-75-55-45-33-15-5-3)/2
(26,1-9) (109-95-87-75-67-59-31-23-21-9)/2
(26,1-9) (109-95-87-79-65-63-57-47-27-19)/2
(26,1-9) (109-95-87-81-77-67-55-35-21-9)/2
(26,1-9) (109-95-87-83-75-63-55-43-37-7)/2
(26,1-9) (109-95-87-87-51-49-29-19-17-3)/2
(26,1-9) (109-95-89-71-69-61-49-33-21-19)/2
(26,1-9) (109-95-89-73-63-57-55-53-35-1)/2
(26,1-9) (109-95-89-75-39-29-29-21-21-13)/2
(26,1-9) (109-95-89-75-65-29-25-7-7-1)/2
(26,1-9) (109-95-89-77-69-69-53-45-39-19)/2
(26,1-9) (109-95-89-79-77-73-73-71-29-25)/2
(26,1-9) (109-95-89-83-83-73-73-61-59-1)/2
(26,1-9) (109-95-89-87-73-61-41-11-9-9)/2
(26,1-9) (109-95-89-87-81-81-57-47-17-9)/2
(26,1-9) (109-95-89-87-83-31-31-19-15-9)/2
(26,1-9) (109-95-89-87-83-77-61-51-47-47)/2
(26,1-9) (109-95-89-89-53-49-15-7-7-3)/2
(26,1-9) (109-95-89-89-87-87-81-69-55-11)/2
(26,1-9) (109-95-89-89-89-89-57-31-13-13)/2
(26,1-9) (109-95-91-65-51-47-43-37-13-13)/2
(26,1-9) (109-95-91-65-59-57-31-19-7-3)/2
(26,1-9) (109-95-91-73-63-55-53-15-15-9)/2
(26,1-9) (109-95-91-75-33-27-21-7-5-5)/2
(26,1-9) (109-95-91-75-71-49-41-41-41-25)/2
(26,1-9) (109-95-91-79-51-33-31-31-31-17)/2
(26,1-9) (109-95-91-81-63-63-45-45-29-25)/2
(26,1-9) (109-95-91-81-71-47-47-33-9-3)/2
(26,1-9) (109-95-91-81-81-49-35-17-9-9)/2
(26,1-9) (109-95-91-83-47-41-31-27-23-19)/2
(26,1-9) (109-95-91-85-71-67-57-49-47-3)/2
(26,1-9) (109-95-91-85-79-73-59-55-37-1)/2
(26,1-9) (109-95-91-85-85-79-75-43-43-39)/2
(26,1-9) (109-95-91-87-67-59-47-39-33-13)/2
(26,1-9) (109-95-91-87-71-61-51-37-19-11)/2
(26,1-9) (109-95-91-87-71-63-47-37-19-3)/2
(26,1-9) (109-95-91-91-83-69-67-63-19-15)/2
(26,1-9) (109-95-93-39-37-37-29-27-13-9)/2
(26,1-9) (109-95-93-47-47-39-25-5-1-1)/2
(26,1-9) (109-95-93-75-73-65-29-21-19-3)/2
(26,1-9) (109-95-93-77-27-23-17-11-3-3)/2
(26,1-9) (109-95-93-77-73-51-51-35-13-1)/2
(26,1-9) (109-95-93-79-69-61-51-39-5-3)/2
(26,1-9) (109-95-93-83-65-53-49-47-47-21)/2
(26,1-9) (109-95-93-85-79-77-69-69-49-19)/2
(26,1-9) (109-95-93-87-61-61-53-17-17-15)/2
(26,1-9) (109-95-93-87-73-67-65-63-49-25)/2
(26,1-9) (109-95-93-89-89-67-37-35-35-19)/2
(26,1-9) (109-95-93-89-89-83-77-69-31-25)/2
(26,1-9) (109-95-93-91-85-77-71-53-29-23)/2
(26,1-9) (109-95-93-93-65-57-51-45-13-3)/2
(26,1-9) (109-95-95-31-31-31-25-25-5-3)/2
(26,1-9) (109-95-95-57-51-51-47-31-31-17)/2
(26,1-9) (109-95-95-63-61-25-23-21-1-1)/2
(26,1-9) (109-95-95-65-61-43-37-35-19-11)/2
(26,1-9) (109-95-95-69-69-67-47-45-17-15)/2
(26,1-9) (109-95-95-71-71-57-45-19-15-1)/2
(26,1-9) (109-95-95-79-39-31-29-21-5-5)/2
