(26,1-9) (119-101-87-81-71-57-37-29-9-9)/2
(26,1-9) (119-101-87-81-79-59-57-43-37-19)/2
(26,1-9) (119-101-87-83-73-61-55-35-19-1)/2
(26,1-9) (119-101-87-85-83-79-63-53-19-15)/2
(26,1-9) (119-101-87-87-65-63-39-33-27-13)/2
(26,1-9) (119-101-89-55-51-43-35-35-21-19)/2
(26,1-9) (119-101-89-61-51-49-45-15-3-1)/2
(26,1-9) (119-101-89-61-61-59-41-39-19-9)/2
(26,1-9) (119-101-89-63-43-41-37-17-13-11)/2
(26,1-9) (119-101-89-63-49-25-21-13-7-1)/2
(26,1-9) (119-101-89-69-57-49-41-25-7-3)/2
(26,1-9) (119-101-89-69-59-49-43-43-41-9)/2
(26,1-9) (119-101-89-69-61-27-21-21-11-1)/2
(26,1-9) (119-101-89-69-61-49-37-23-13-9)/2
(26,1-9) (119-101-89-73-61-55-51-49-37-27)/2
(26,1-9) (119-101-89-73-73-67-63-43-29-21)/2
(26,1-9) (119-101-89-77-71-53-53-23-21-9)/2
(26,1-9) (119-101-89-77-77-77-53-49-39-17)/2
(26,1-9) (119-101-89-79-75-49-35-35-17-11)/2
(26,1-9) (119-101-89-83-69-57-45-41-37-15)/2
(26,1-9) (119-101-89-85-83-75-75-57-17-1)/2
(26,1-9) (119-101-89-87-83-71-53-19-9-3)/2
(26,1-9) (119-101-89-89-69-69-69-65-33-19)/2
(26,1-9) (119-101-91-53-21-19-9-3-3-1)/2
(26,1-9) (119-101-91-55-47-37-37-35-25-17)/2
(26,1-9) (119-101-91-63-53-41-39-11-3-1)/2
(26,1-9) (119-101-91-65-61-51-47-47-41-11)/2
(26,1-9) (119-101-91-65-63-47-47-47-41-3)/2
(26,1-9) (119-101-91-73-51-47-43-37-25-15)/2
(26,1-9) (119-101-91-79-59-39-25-25-13-3)/2
(26,1-9) (119-101-91-79-71-67-55-53-35-9)/2
(26,1-9) (119-101-91-79-75-61-33-23-7-5)/2
(26,1-9) (119-101-91-79-79-79-69-69-65-13)/2
(26,1-9) (119-101-91-83-81-63-59-55-21-9)/2
(26,1-9) (119-101-91-85-51-47-17-17-7-3)/2
(26,1-9) (119-101-91-85-81-73-71-39-39-33)/2
(26,1-9) (119-101-91-87-73-65-65-33-13-7)/2
(26,1-9) (119-101-91-87-79-71-37-35-27-15)/2
(26,1-9) (119-101-91-87-79-79-79-55-27-17)/2
(26,1-9) (119-101-91-89-87-75-67-39-33-29)/2
(26,1-9) (119-101-91-91-63-59-35-25-21-5)/2
(26,1-9) (119-101-93-53-33-25-19-13-13-13)/2
(26,1-9) (119-101-93-69-69-51-49-41-21-3)/2
(26,1-9) (119-101-93-69-69-69-49-33-31-15)/2
(26,1-9) (119-101-93-77-75-61-37-27-5-5)/2
(26,1-9) (119-101-93-81-67-67-31-27-25-9)/2
(26,1-9) (119-101-93-81-81-77-51-39-15-13)/2
(26,1-9) (119-101-93-83-67-57-51-51-19-7)/2
(26,1-9) (119-101-93-83-73-65-43-33-33-5)/2
(26,1-9) (119-101-93-83-79-53-33-27-27-27)/2
(26,1-9) (119-101-93-85-61-57-53-53-37-9)/2
(26,1-9) (119-101-93-85-71-63-59-39-35-9)/2
(26,1-9) (119-101-93-89-67-43-39-37-3-3)/2
(26,1-9) (119-101-93-89-75-75-73-73-53-41)/2
(26,1-9) (119-101-93-89-77-67-55-21-19-11)/2
(26,1-9) (119-101-93-89-89-89-81-75-53-13)/2
(26,1-9) (119-101-93-91-61-37-27-23-21-7)/2
(26,1-9) (119-101-93-93-71-71-37-15-11-7)/2
(26,1-9) (119-101-93-93-91-85-81-81-37-5)/2
(26,1-9) (119-101-93-93-93-79-63-61-57-49)/2
(26,1-9) (119-101-95-63-55-49-41-33-15-7)/2
(26,1-9) (119-101-95-67-51-51-33-19-19-13)/2
(26,1-9) (119-101-95-69-67-65-39-27-17-3)/2
(26,1-9) (119-101-95-71-63-55-51-51-35-11)/2
(26,1-9) (119-101-95-73-61-41-41-31-15-11)/2
(26,1-9) (119-101-95-75-45-37-33-11-9-9)/2
(26,1-9) (119-101-95-75-73-69-65-43-31-21)/2
(26,1-9) (119-101-95-79-73-53-47-43-29-29)/2
(26,1-9) (119-101-95-79-79-75-67-57-41-23)/2
(26,1-9) (119-101-95-81-53-41-39-19-19-13)/2
(26,1-9) (119-101-95-81-75-63-39-9-7-3)/2
(26,1-9) (119-101-95-83-71-57-51-45-43-1)/2
(26,1-9) (119-101-95-87-79-71-67-51-49-15)/2
(26,1-9) (119-101-95-87-87-85-67-37-9-3)/2
(26,1-9) (119-101-95-89-77-77-71-55-41-33)/2
(26,1-9) (119-101-95-89-87-57-35-29-13-13)/2
(26,1-9) (119-101-95-91-79-59-59-43-41-15)/2
(26,1-9) (119-101-95-91-81-69-61-61-55-17)/2
(26,1-9) (119-101-95-91-85-65-61-45-43-27)/2
(26,1-9) (119-101-95-91-89-87-85-49-29-27)/2
(26,1-9) (119-101-95-93-53-51-33-33-17-3)/2
(26,1-9) (119-101-95-93-59-55-17-17-13-11)/2
(26,1-9) (119-101-95-93-63-35-35-33-31-21)/2
(26,1-9) (119-101-95-95-87-77-73-51-31-15)/2
(26,1-9) (119-101-95-95-91-71-61-51-51-25)/2
(26,1-9) (119-101-95-95-95-39-27-19-15-1)/2
(26,1-9) (119-101-97-59-53-43-35-31-25-9)/2
(26,1-9) (119-101-97-67-59-31-31-29-27-9)/2
(26,1-9) (119-101-97-75-65-51-51-31-25-5)/2
(26,1-9) (119-101-97-81-79-73-67-55-35-17)/2
(26,1-9) (119-101-97-83-75-71-43-23-17-5)/2
(26,1-9) (119-101-97-83-79-63-49-41-15-11)/2
(26,1-9) (119-101-97-85-83-81-63-37-31-21)/2
(26,1-9) (119-101-97-87-77-71-47-45-37-35)/2
(26,1-9) (119-101-97-89-83-83-65-63-57-47)/2
(26,1-9) (119-101-97-89-85-57-37-33-9-9)/2
(26,1-9) (119-101-97-89-87-75-75-49-45-37)/2
(26,1-9) (119-101-97-91-81-77-77-39-21-17)/2
(26,1-9) (119-101-97-93-75-53-47-43-33-33)/2
(26,1-9) (119-101-97-93-79-79-69-47-13-13)/2
(26,1-9) (119-101-97-93-83-83-41-21-21-11)/2
(26,1-9) (119-101-97-93-85-83-81-57-49-11)/2
(26,1-9) (119-101-97-93-93-83-65-23-21-9)/2
(26,1-9) (119-101-97-95-73-63-61-49-49-43)/2
(26,1-9) (119-101-97-95-81-67-51-51-33-5)/2
(26,1-9) (119-101-97-95-81-81-53-41-39-5)/2
(26,1-9) (119-101-97-95-89-71-71-31-15-15)/2
(26,1-9) (119-101-97-95-91-67-65-59-47-43)/2
(26,1-9) (119-101-97-97-91-85-79-55-51-19)/2
(26,1-9) (119-101-97-97-97-97-97-89-17-1)/2
(26,1-9) (119-101-99-49-49-31-29-27-25-11)/2
(26,1-9) (119-101-99-63-59-39-35-27-15-1)/2
(26,1-9) (119-101-99-67-55-47-39-29-9-3)/2
(26,1-9) (119-101-99-67-63-35-29-19-3-1)/2
(26,1-9) (119-101-99-67-67-57-49-47-37-25)/2
(26,1-9) (119-101-99-71-69-57-51-45-9-7)/2
(26,1-9) (119-101-99-73-59-49-31-31-27-19)/2
(26,1-9) (119-101-99-75-71-69-69-33-25-1)/2
(26,1-9) (119-101-99-77-77-73-49-31-29-1)/2
(26,1-9) (119-101-99-79-75-71-29-21-19-5)/2
(26,1-9) (119-101-99-79-79-79-45-41-29-13)/2
(26,1-9) (119-101-99-81-77-69-65-39-21-1)/2
(26,1-9) (119-101-99-83-65-61-47-29-13-3)/2
(26,1-9) (119-101-99-83-67-57-45-33-23-7)/2
(26,1-9) (119-101-99-83-77-75-67-11-9-7)/2
(26,1-9) (119-101-99-83-83-83-81-59-55-35)/2
(26,1-9) (119-101-99-85-53-35-33-33-19-13)/2
(26,1-9) (119-101-99-87-69-67-65-39-37-23)/2
(26,1-9) (119-101-99-87-79-71-63-57-23-13)/2
(26,1-9) (119-101-99-89-69-57-55-47-35-5)/2
(26,1-9) (119-101-99-89-75-71-71-51-25-13)/2
(26,1-9) (119-101-99-89-85-53-31-29-23-9)/2
(26,1-9) (119-101-99-91-89-61-53-43-25-5)/2
(26,1-9) (119-101-99-91-89-87-63-43-33-21)/2
(26,1-9) (119-101-99-93-71-31-31-25-17-1)/2
(26,1-9) (119-101-99-93-81-79-65-63-61-43)/2
(26,1-9) (119-101-99-93-83-79-73-57-35-7)/2
(26,1-9) (119-101-99-93-85-83-83-67-23-17)/2
(26,1-9) (119-101-99-93-91-83-53-39-21-15)/2
(26,1-9) (119-101-99-95-79-73-35-33-19-13)/2
(26,1-9) (119-101-99-99-65-39-35-29-25-9)/2
(26,1-9) (119-101-99-99-89-85-75-73-67-35)/2
(26,1-9) (119-101-99-99-99-77-77-65-43-39)/2
(26,1-9) (119-101-101-63-57-51-41-33-19-19)/2
(26,1-9) (119-101-101-83-71-67-39-27-15-7)/2
(26,1-9) (119-101-101-85-77-57-55-23-21-9)/2
(26,1-9) (119-101-101-85-81-59-55-39-11-9)/2
(26,1-9) (119-101-101-87-67-45-35-19-17-13)/2
(26,1-9) (119-101-101-87-81-79-65-19-11-3)/2
(26,1-9) (119-101-101-89-83-75-57-51-25-15)/2
(26,1-9) (119-101-101-89-83-83-83-81-59-5)/2
(26,1-9) (119-101-101-89-89-69-57-47-5-5)/2
(26,1-9) (119-101-101-91-67-63-47-37-9-9)/2
(26,1-9) (119-101-101-91-79-61-45-39-25-25)/2
(26,1-9) (119-101-101-91-85-85-63-61-59-41)/2
(26,1-9) (119-101-101-93-77-63-63-61-35-21)/2
(26,1-9) (119-101-101-95-69-37-37-29-17-3)/2
(26,1-9) (119-101-101-95-75-75-69-65-41-17)/2
(26,1-9) (119-101-101-95-81-65-57-49-43-9)/2
(26,1-9) (119-101-101-97-67-67-43-33-27-27)/2
(26,1-9) (119-101-101-97-97-79-43-39-31-7)/2
(26,1-9) (119-101-101-99-69-47-37-33-19-11)/2
(26,1-9) (119-101-101-99-89-61-47-31-25-19)/2
(26,1-9) (119-101-101-99-89-71-67-65-45-17)/2
(26,1-9) (119-101-101-99-93-73-61-61-35-33)/2
(26,1-9) (119-101-101-99-99-39-27-21-21-7)/2
(26,1-9) (119-101-101-101-63-55-53-15-13-9)/2
(26,1-9) (119-101-101-101-91-91-77-61-59-51)/2
(26,1-9) (119-101-101-101-93-69-49-27-25-5)/2
(26,1-9) (119-101-101-101-99-59-37-35-5-3)/2
(26,1-9) (119-101-101-101-101-67-57-47-17-9)/2
(26,1-9) (119-101-101-101-101-93-91-77-55-7)/2
(26,1-9) (119-101-101-101-101-95-37-35-21-7)/2
(26,1-9) (119-103-45-31-15-15-13-13-9-7)/2
(26,1-9) (119-103-45-41-35-35-25-21-3-1)/2
(26,1-9) (119-103-49-33-23-23-23-7-7-3)/2
(26,1-9) (119-103-61-51-43-37-33-17-17-11)/2
(26,1-9) (119-103-63-23-21-13-13-9-9-1)/2
(26,1-9) (119-103-63-47-21-21-11-5-5-1)/2
(26,1-9) (119-103-63-47-43-37-33-17-17-3)/2
(26,1-9) (119-103-63-57-55-49-47-41-37-9)/2
(26,1-9) (119-103-63-63-49-47-39-37-11-11)/2
(26,1-9) (119-103-65-61-61-57-55-37-31-23)/2
(26,1-9) (119-103-67-49-47-37-37-23-23-15)/2
(26,1-9) (119-103-67-61-57-49-47-37-17-1)/2
(26,1-9) (119-103-69-57-41-23-13-9-9-3)/2
(26,1-9) (119-103-69-61-53-47-47-13-7-3)/2
(26,1-9) (119-103-69-67-49-41-25-9-9-5)/2
(26,1-9) (119-103-69-69-63-51-45-41-33-13)/2
(26,1-9) (119-103-69-69-63-57-53-41-41-31)/2
(26,1-9) (119-103-71-37-29-9-7-7-7-3)/2
(26,1-9) (119-103-71-43-43-41-39-31-21-17)/2
(26,1-9) (119-103-71-61-53-35-33-21-19-15)/2
(26,1-9) (119-103-71-65-53-43-27-19-19-7)/2
(26,1-9) (119-103-71-71-65-63-63-63-47-43)/2
(26,1-9) (119-103-71-71-71-55-25-23-13-7)/2
(26,1-9) (119-103-73-51-23-13-9-5-5-3)/2
(26,1-9) (119-103-73-55-55-51-49-41-39-31)/2
(26,1-9) (119-103-73-57-55-51-41-27-9-3)/2
(26,1-9) (119-103-73-57-57-43-27-27-21-19)/2
(26,1-9) (119-103-73-63-51-39-27-11-11-3)/2
(26,1-9) (119-103-73-73-47-47-19-19-15-13)/2
(26,1-9) (119-103-73-73-67-63-63-45-27-9)/2
(26,1-9) (119-103-75-43-39-27-25-25-23-9)/2
(26,1-9) (119-103-75-55-47-47-41-31-15-1)/2
(26,1-9) (119-103-75-63-51-33-31-27-21-3)/2
(26,1-9) (119-103-75-65-55-51-37-17-9-1)/2
(26,1-9) (119-103-75-71-63-47-29-29-19-11)/2
(26,1-9) (119-103-75-73-69-59-51-49-29-25)/2
(26,1-9) (119-103-75-73-71-19-17-7-3-1)/2
(26,1-9) (119-103-75-75-71-53-21-19-9-7)/2
(26,1-9) (119-103-77-47-43-41-37-35-19-17)/2
(26,1-9) (119-103-77-51-51-49-47-17-9-9)/2
(26,1-9) (119-103-77-53-49-47-15-7-3-1)/2
(26,1-9) (119-103-77-63-57-33-27-21-19-13)/2
(26,1-9) (119-103-77-73-73-35-27-19-9-5)/2
(26,1-9) (119-103-77-75-71-67-47-21-15-13)/2
(26,1-9) (119-103-79-65-65-57-51-51-27-1)/2
(26,1-9) (119-103-79-69-55-17-11-11-7-7)/2
(26,1-9) (119-103-79-73-71-71-63-63-49-29)/2
(26,1-9) (119-103-79-75-43-39-39-15-15-3)/2
(26,1-9) (119-103-79-79-51-51-51-45-37-31)/2
(26,1-9) (119-103-79-79-71-61-37-31-31-19)/2
(26,1-9) (119-103-81-27-27-17-9-7-7-5)/2
(26,1-9) (119-103-81-63-57-39-25-17-15-3)/2
(26,1-9) (119-103-81-65-65-49-47-43-23-9)/2
(26,1-9) (119-103-81-67-53-53-47-31-15-15)/2
(26,1-9) (119-103-81-69-39-35-25-19-19-3)/2
(26,1-9) (119-103-81-69-51-43-29-27-9-7)/2
(26,1-9) (119-103-81-69-59-57-49-37-1-1)/2
(26,1-9) (119-103-81-69-65-63-63-59-35-17)/2
(26,1-9) (119-103-81-71-45-43-27-21-17-5)/2
(26,1-9) (119-103-81-75-71-69-45-45-25-5)/2
(26,1-9) (119-103-81-81-73-67-59-31-7-5)/2
(26,1-9) (119-103-81-81-79-69-55-29-21-7)/2
(26,1-9) (119-103-81-81-79-75-67-67-33-9)/2
(26,1-9) (119-103-81-81-81-81-31-31-31-11)/2
(26,1-9) (119-103-83-37-27-27-19-19-11-1)/2
(26,1-9) (119-103-83-41-31-31-29-13-13-13)/2
(26,1-9) (119-103-83-57-47-37-27-15-11-11)/2
(26,1-9) (119-103-83-67-65-63-53-53-25-19)/2
(26,1-9) (119-103-83-69-67-67-27-25-7-7)/2
(26,1-9) (119-103-83-73-69-51-49-45-25-3)/2
(26,1-9) (119-103-83-75-63-63-59-19-15-11)/2
(26,1-9) (119-103-83-75-71-59-59-41-35-17)/2
(26,1-9) (119-103-83-75-73-73-59-53-27-9)/2
(26,1-9) (119-103-83-77-51-43-37-27-17-11)/2
(26,1-9) (119-103-83-81-65-33-29-17-15-13)/2
(26,1-9) (119-103-83-83-83-81-67-59-59-51)/2
(26,1-9) (119-103-85-59-55-53-41-41-11-3)/2
(26,1-9) (119-103-85-69-65-65-61-57-45-29)/2
(26,1-9) (119-103-85-73-71-69-49-39-21-15)/2
(26,1-9) (119-103-85-75-75-49-37-37-33-31)/2
(26,1-9) (119-103-85-85-69-29-23-23-23-21)/2
(26,1-9) (119-103-87-47-45-45-45-33-3-3)/2
(26,1-9) (119-103-87-55-55-43-23-13-5-1)/2
(26,1-9) (119-103-87-67-59-45-27-27-11-11)/2
(26,1-9) (119-103-87-69-59-57-53-47-47-41)/2
(26,1-9) (119-103-87-71-65-61-41-21-13-1)/2
(26,1-9) (119-103-87-77-73-53-51-31-21-5)/2
(26,1-9) (119-103-87-79-51-33-31-31-7-7)/2
(26,1-9) (119-103-87-79-61-51-51-51-27-25)/2
(26,1-9) (119-103-87-83-69-39-37-25-25-1)/2
(26,1-9) (119-103-87-85-79-59-55-53-27-27)/2
(26,1-9) (119-103-87-87-67-59-19-11-5-1)/2
(26,1-9) (119-103-87-87-77-59-23-15-9-5)/2
(26,1-9) (119-103-87-87-79-65-49-21-5-3)/2
(26,1-9) (119-103-87-87-79-77-61-47-47-35)/2
(26,1-9) (119-103-89-59-21-21-19-19-17-9)/2
(26,1-9) (119-103-89-63-47-41-35-33-11-5)/2
(26,1-9) (119-103-89-65-47-39-17-15-7-3)/2
(26,1-9) (119-103-89-69-67-59-57-51-47-5)/2
(26,1-9) (119-103-89-71-31-27-19-19-5-5)/2
(26,1-9) (119-103-89-71-39-37-33-31-29-3)/2
(26,1-9) (119-103-89-77-49-45-43-35-21-17)/2
(26,1-9) (119-103-89-77-69-61-47-35-29-9)/2
(26,1-9) (119-103-89-79-73-59-43-35-35-21)/2
(26,1-9) (119-103-89-81-61-53-33-23-21-17)/2
(26,1-9) (119-103-89-83-57-49-45-37-31-9)/2
(26,1-9) (119-103-89-83-81-77-53-27-23-21)/2
(26,1-9) (119-103-89-85-49-45-31-27-7-1)/2
(26,1-9) (119-103-89-87-83-83-81-27-19-3)/2
(26,1-9) (119-103-89-89-73-67-51-41-41-21)/2
(26,1-9) (119-103-91-31-29-29-29-17-17-3)/2
(26,1-9) (119-103-91-41-41-41-39-33-33-31)/2
(26,1-9) (119-103-91-57-57-19-19-19-7-5)/2
(26,1-9) (119-103-91-65-53-45-43-41-33-11)/2
(26,1-9) (119-103-91-69-43-43-29-21-13-7)/2
(26,1-9) (119-103-91-71-65-51-51-37-3-1)/2
(26,1-9) (119-103-91-73-67-51-51-33-13-9)/2
(26,1-9) (119-103-91-75-65-57-53-49-33-17)/2
(26,1-9) (119-103-91-77-63-55-41-21-13-11)/2
(26,1-9) (119-103-91-77-71-61-43-27-21-21)/2
(26,1-9) (119-103-91-81-73-53-41-39-13-9)/2
(26,1-9) (119-103-91-81-77-69-49-49-21-3)/2
(26,1-9) (119-103-91-83-81-79-67-55-35-27)/2
(26,1-9) (119-103-91-83-83-47-45-25-25-13)/2
(26,1-9) (119-103-91-85-75-39-33-33-33-1)/2
(26,1-9) (119-103-91-85-79-79-71-51-37-21)/2
(26,1-9) (119-103-91-91-63-59-57-55-53-53)/2
(26,1-9) (119-103-91-91-73-63-63-53-47-17)/2
(26,1-9) (119-103-91-91-85-81-71-69-43-7)/2
(26,1-9) (119-103-91-91-89-83-83-75-73-1)/2
(26,1-9) (119-103-91-91-91-87-85-57-33-11)/2
(26,1-9) (119-103-93-39-39-39-31-31-29-27)/2
(26,1-9) (119-103-93-63-45-27-23-17-17-15)/2
(26,1-9) (119-103-93-65-61-45-39-27-23-13)/2
(26,1-9) (119-103-93-65-65-31-19-15-9-5)/2
(26,1-9) (119-103-93-69-65-45-27-9-7-5)/2
(26,1-9) (119-103-93-69-69-69-57-29-27-27)/2
(26,1-9) (119-103-93-71-53-41-37-35-35-9)/2
(26,1-9) (119-103-93-81-77-49-49-49-47-45)/2
(26,1-9) (119-103-93-83-83-55-19-19-1-1)/2
(26,1-9) (119-103-93-85-45-43-33-27-1-1)/2
(26,1-9) (119-103-93-85-73-67-57-51-35-33)/2
(26,1-9) (119-103-93-85-77-77-37-33-27-11)/2
(26,1-9) (119-103-93-87-73-59-35-35-25-11)/2
(26,1-9) (119-103-93-87-81-81-57-47-43-5)/2
(26,1-9) (119-103-93-91-67-55-43-43-33-23)/2
(26,1-9) (119-103-93-91-73-55-51-35-19-17)/2
(26,1-9) (119-103-93-91-91-65-47-45-33-11)/2
(26,1-9) (119-103-93-93-61-59-49-19-15-15)/2
(26,1-9) (119-103-93-93-77-77-47-39-17-13)/2
(26,1-9) (119-103-95-53-39-27-21-19-5-1)/2
(26,1-9) (119-103-95-53-47-43-39-35-25-1)/2
(26,1-9) (119-103-95-55-43-43-39-37-21-21)/2
(26,1-9) (119-103-95-55-53-45-27-23-7-7)/2
(26,1-9) (119-103-95-67-47-39-31-29-27-1)/2
(26,1-9) (119-103-95-69-47-47-5-3-1-1)/2
(26,1-9) (119-103-95-71-59-59-55-55-43-33)/2
(26,1-9) (119-103-95-73-19-11-11-9-9-7)/2
(26,1-9) (119-103-95-75-69-63-51-47-17-1)/2
(26,1-9) (119-103-95-75-75-65-55-55-47-29)/2
(26,1-9) (119-103-95-85-71-43-41-17-17-3)/2
(26,1-9) (119-103-95-85-81-63-51-33-31-11)/2
(26,1-9) (119-103-95-85-81-67-57-53-47-9)/2
(26,1-9) (119-103-95-85-83-33-27-17-9-9)/2
(26,1-9) (119-103-95-85-85-77-75-71-55-45)/2
(26,1-9) (119-103-95-87-47-47-31-23-9-3)/2
(26,1-9) (119-103-95-87-57-53-35-33-21-1)/2
(26,1-9) (119-103-95-87-63-43-23-21-21-7)/2
(26,1-9) (119-103-95-87-79-75-75-63-41-3)/2
(26,1-9) (119-103-95-87-87-75-59-49-45-1)/2
(26,1-9) (119-103-95-89-85-73-65-49-17-1)/2
(26,1-9) (119-103-95-91-55-39-35-11-9-9)/2
(26,1-9) (119-103-95-91-75-57-45-3-3-1)/2
(26,1-9) (119-103-95-93-81-75-71-49-37-7)/2
(26,1-9) (119-103-95-93-83-83-67-67-9-1)/2
(26,1-9) (119-103-95-93-87-83-73-69-43-5)/2
(26,1-9) (119-103-95-95-39-37-31-9-7-7)/2
(26,1-9) (119-103-95-95-83-73-49-31-31-17)/2
(26,1-9) (119-103-95-95-91-71-53-27-19-11)/2
(26,1-9) (119-103-97-71-71-49-39-33-23-11)/2
(26,1-9) (119-103-97-81-73-73-47-47-15-5)/2
(26,1-9) (119-103-97-81-75-65-51-51-37-21)/2
(26,1-9) (119-103-97-83-37-33-27-5-3-1)/2
(26,1-9) (119-103-97-83-69-47-39-27-25-17)/2
(26,1-9) (119-103-97-83-75-71-47-35-27-13)/2
(26,1-9) (119-103-97-85-67-55-43-43-29-7)/2
(26,1-9) (119-103-97-85-75-73-67-43-21-1)/2
(26,1-9) (119-103-97-87-67-63-39-31-23-17)/2
(26,1-9) (119-103-97-87-71-51-51-51-49-49)/2
(26,1-9) (119-103-97-87-83-81-71-47-15-7)/2
(26,1-9) (119-103-97-89-79-61-41-29-11-9)/2
(26,1-9) (119-103-97-89-83-69-53-25-9-9)/2
(26,1-9) (119-103-97-89-87-73-69-63-63-41)/2
(26,1-9) (119-103-97-91-49-47-21-9-5-1)/2
(26,1-9) (119-103-97-91-81-79-73-69-51-41)/2
(26,1-9) (119-103-97-93-77-65-49-37-27-11)/2
(26,1-9) (119-103-97-93-85-83-59-51-45-45)/2
(26,1-9) (119-103-97-95-89-83-79-69-29-17)/2
(26,1-9) (119-103-97-97-81-59-59-59-17-7)/2
(26,1-9) (119-103-97-97-91-85-79-79-73-59)/2
(26,1-9) (119-103-97-97-97-41-35-35-13-7)/2
(26,1-9) (119-103-99-45-35-35-29-15-13-13)/2
(26,1-9) (119-103-99-57-41-39-33-9-7-1)/2
(26,1-9) (119-103-99-69-57-53-49-33-15-7)/2
(26,1-9) (119-103-99-73-67-59-33-29-25-3)/2
(26,1-9) (119-103-99-73-69-41-33-25-19-15)/2
(26,1-9) (119-103-99-75-67-63-45-23-13-9)/2
(26,1-9) (119-103-99-77-51-49-43-35-27-19)/2
(26,1-9) (119-103-99-81-75-43-35-23-7-5)/2
(26,1-9) (119-103-99-81-77-59-53-41-21-9)/2
(26,1-9) (119-103-99-81-77-65-63-63-13-1)/2
(26,1-9) (119-103-99-85-75-21-19-15-13-5)/2
(26,1-9) (119-103-99-87-75-65-55-27-23-7)/2
(26,1-9) (119-103-99-87-83-77-63-57-41-41)/2
(26,1-9) (119-103-99-87-87-83-65-51-33-1)/2
(26,1-9) (119-103-99-89-81-67-67-51-51-1)/2
(26,1-9) (119-103-99-91-63-33-31-19-13-3)/2
(26,1-9) (119-103-99-91-65-47-41-39-13-9)/2
(26,1-9) (119-103-99-91-75-75-75-37-29-23)/2
(26,1-9) (119-103-99-91-81-63-31-27-19-11)/2
(26,1-9) (119-103-99-91-85-79-59-59-49-25)/2
(26,1-9) (119-103-99-93-63-55-55-45-23-23)/2
(26,1-9) (119-103-99-93-67-55-53-43-25-7)/2
(26,1-9) (119-103-99-93-83-39-31-25-13-11)/2
(26,1-9) (119-103-99-93-91-83-71-33-13-9)/2
(26,1-9) (119-103-99-95-95-93-89-75-45-27)/2
(26,1-9) (119-103-99-95-95-95-71-59-47-29)/2
(26,1-9) (119-103-99-97-59-57-49-39-21-15)/2
(26,1-9) (119-103-99-97-73-39-15-11-5-1)/2
(26,1-9) (119-103-99-97-87-85-65-45-33-31)/2
(26,1-9) (119-103-99-97-91-77-73-53-47-29)/2
(26,1-9) (119-103-99-97-97-61-59-53-41-35)/2
(26,1-9) (119-103-99-97-97-97-63-29-21-7)/2
(26,1-9) (119-103-99-99-69-51-41-41-37-25)/2
(26,1-9) (119-103-99-99-81-79-77-75-73-21)/2
(26,1-9) (119-103-99-99-93-93-87-37-15-9)/2
(26,1-9) (119-103-99-99-95-89-85-71-69-53)/2
(26,1-9) (119-103-101-65-55-55-49-33-9-9)/2
(26,1-9) (119-103-101-73-65-63-19-15-7-5)/2
(26,1-9) (119-103-101-77-51-47-33-15-13-13)/2
(26,1-9) (119-103-101-77-73-73-73-57-55-29)/2
(26,1-9) (119-103-101-81-51-39-19-11-11-9)/2
(26,1-9) (119-103-101-83-75-59-43-37-9-3)/2
(26,1-9) (119-103-101-85-45-31-23-17-9-1)/2
(26,1-9) (119-103-101-85-73-71-53-49-9-1)/2
(26,1-9) (119-103-101-87-45-45-25-21-21-17)/2
(26,1-9) (119-103-101-87-75-55-41-37-21-19)/2
(26,1-9) (119-103-101-91-73-65-47-35-29-3)/2
(26,1-9) (119-103-101-91-87-67-63-29-29-15)/2
(26,1-9) (119-103-101-91-89-81-47-41-29-1)/2
(26,1-9) (119-103-101-91-89-85-77-77-67-3)/2
(26,1-9) (119-103-101-93-69-57-57-21-15-3)/2
(26,1-9) (119-103-101-93-81-69-45-37-37-35)/2
(26,1-9) (119-103-101-95-87-75-61-31-13-13)/2
(26,1-9) (119-103-101-95-91-85-31-31-23-1)/2
(26,1-9) (119-103-101-97-67-55-37-35-25-21)/2
(26,1-9) (119-103-101-97-75-67-57-49-35-29)/2
(26,1-9) (119-103-101-97-97-79-73-41-29-27)/2
(26,1-9) (119-103-101-99-59-49-41-29-27-25)/2
(26,1-9) (119-103-101-99-81-79-79-77-59-53)/2
(26,1-9) (119-103-101-99-89-73-61-51-35-15)/2
(26,1-9) (119-103-101-101-83-73-71-63-9-9)/2
(26,1-9) (119-103-101-101-93-89-45-27-3-3)/2
(26,1-9) (119-103-101-101-95-77-53-33-27-23)/2
(26,1-9) (119-103-101-101-101-87-41-39-37-29)/2
(26,1-9) (119-103-103-57-43-39-33-29-9-5)/2
(26,1-9) (119-103-103-77-53-39-39-23-21-1)/2
(26,1-9) (119-103-103-79-71-63-47-39-13-1)/2
(26,1-9) (119-103-103-81-71-59-57-47-33-9)/2
(26,1-9) (119-103-103-83-63-57-47-43-27-1)/2
(26,1-9) (119-103-103-83-67-53-47-39-35-3)/2
(26,1-9) (119-103-103-85-71-67-59-57-57-49)/2
(26,1-9) (119-103-103-85-83-81-73-49-27-1)/2
(26,1-9) (119-103-103-87-71-63-59-57-37-19)/2
(26,1-9) (119-103-103-87-79-75-61-17-7-3)/2
(26,1-9) (119-103-103-87-83-39-39-19-3-1)/2
(26,1-9) (119-103-103-87-85-77-65-57-33-19)/2
(26,1-9) (119-103-103-89-63-47-35-35-31-19)/2
