(19,6) (159+153+95+51+43+35)/2
(19,6) (159+153+115+71+13+1)/2
(19,6) (159+153+121+113+79+15)/2
(19,6) (159+153+135+47+17+1)/2
(19,6) (159+153+145+143+87+81)/2
(19,6) (159+153+147+129+19+1)/2
(19,6) (159+153+147+131+59+15)/2
(19,6) (159+153+151+151+127+19)/2
(19,6) (159+155+105+65+61+31)/2
(19,6) (159+155+107+91+45+43)/2
(19,6) (159+155+125+71+63+59)/2
(19,6) (159+155+131+113+91+79)/2
(19,6) (159+155+145+95+95+47)/2
(19,6) (159+155+153+115+115+95)/2
(19,6) (159+157+133+87+39+33)/2
(19,6) (159+157+137+127+113+11)/2
(19,6) (159+157+145+77+57+21)/2
(19,6) (159+157+153+153+119+91)/2
(19,6) (159+159+45+29+15+9)/2
(19,6) (159+159+53+51+15+3)/2
(19,6) (159+159+97+55+41+1)/2
(19,6) (159+159+111+93+77+73)/2
(19,6) (159+159+129+113+105+103)/2
(19,6) (159+159+143+123+57+55)/2
(19,6) (159+159+147+133+97+9)/2
(19,6) (161+31+23+19+13+9)/2
(19,6) (161+65+31+21+13+5)/2
(19,6) (161+67+63+15+9+5)/2
(19,6) (161+73+67+55+15+13)/2
(19,6) (161+73+69+37+35+17)/2
(19,6) (161+77+31+31+11+9)/2
(19,6) (161+77+77+75+29+5)/2
(19,6) (161+81+75+53+27+19)/2
(19,6) (161+87+73+45+29+29)/2
(19,6) (161+87+79+27+21+9)/2
(19,6) (161+87+81+25+23+7)/2
(19,6) (161+91+79+79+65+37)/2
(19,6) (161+93+69+43+29+29)/2
(19,6) (161+93+69+57+41+35)/2
(19,6) (161+101+83+37+37+5)/2
(19,6) (161+101+91+45+43+7)/2
(19,6) (161+103+89+89+83+83)/2
(19,6) (161+103+95+61+53+7)/2
(19,6) (161+103+99+93+83+37)/2
(19,6) (161+107+91+83+59+3)/2
(19,6) (161+107+105+59+33+15)/2
(19,6) (161+111+95+89+49+7)/2
(19,6) (161+113+65+53+35+29)/2
(19,6) (161+113+103+103+83+77)/2
(19,6) (161+115+113+107+39+9)/2
(19,6) (161+115+115+103+45+37)/2
(19,6) (161+117+51+51+33+3)/2
(19,6) (161+117+93+77+67+37)/2
(19,6) (161+117+105+95+65+41)/2
(19,6) (161+117+115+67+47+5)/2
(19,6) (161+119+79+77+57+19)/2
(19,6) (161+121+45+25+25+15)/2
(19,6) (161+121+117+89+71+25)/2
(19,6) (161+123+105+77+37+17)/2
(19,6) (161+123+107+95+27+23)/2
(19,6) (161+123+119+77+63+33)/2
(19,6) (161+123+119+115+97+57)/2
(19,6) (161+125+77+27+21+13)/2
(19,6) (161+125+79+77+59+11)/2
(19,6) (161+125+117+71+13+1)/2
(19,6) (161+125+121+115+37+25)/2
(19,6) (161+127+73+57+33+5)/2
(19,6) (161+127+83+75+61+5)/2
(19,6) (161+127+89+55+41+39)/2
(19,6) (161+127+101+57+39+27)/2
(19,6) (161+129+81+57+57+3)/2
(19,6) (161+129+97+41+21+7)/2
(19,6) (161+129+99+79+29+15)/2
(19,6) (161+129+101+73+53+3)/2
(19,6) (161+131+83+63+33+9)/2
(19,6) (161+131+91+65+55+41)/2
(19,6) (161+131+101+99+89+27)/2
(19,6) (161+131+103+99+77+5)/2
(19,6) (161+131+109+103+69+3)/2
(19,6) (161+131+115+59+45+33)/2
(19,6) (161+131+131+131+75+3)/2
(19,6) (161+133+99+75+71+37)/2
(19,6) (161+133+119+75+61+27)/2
(19,6) (161+133+127+111+35+9)/2
(19,6) (161+133+129+97+47+17)/2
(19,6) (161+133+131+103+103+73)/2
(19,6) (161+133+131+121+69+33)/2
(19,6) (161+135+117+77+51+35)/2
(19,6) (161+135+133+113+45+29)/2
(19,6) (161+137+91+77+61+57)/2
(19,6) (161+137+119+65+43+19)/2
(19,6) (161+137+125+47+41+9)/2
(19,6) (161+137+125+91+59+35)/2
(19,6) (161+137+135+59+49+3)/2
(19,6) (161+139+53+17+7+7)/2
(19,6) (161+141+115+87+71+65)/2
(19,6) (161+141+123+109+33+17)/2
(19,6) (161+141+131+93+93+61)/2
(19,6) (161+141+133+53+49+15)/2
(19,6) (161+141+139+69+37+5)/2
(19,6) (161+143+35+35+27+7)/2
(19,6) (161+143+95+61+59+57)/2
(19,6) (161+143+131+63+59+43)/2
(19,6) (161+143+131+91+89+57)/2
(19,6) (161+143+139+47+45+41)/2
(19,6) (161+145+85+73+29+27)/2
(19,6) (161+145+95+47+37+27)/2
(19,6) (161+145+115+71+69+15)/2
(19,6) (161+145+133+63+55+19)/2
(19,6) (161+145+141+125+113+27)/2
(19,6) (161+145+145+145+57+27)/2
(19,6) (161+147+127+127+103+95)/2
(19,6) (161+147+143+135+95+79)/2
(19,6) (161+149+45+25+23+21)/2
(19,6) (161+149+115+107+51+25)/2
(19,6) (161+149+119+95+35+17)/2
(19,6) (161+149+123+105+79+23)/2
(19,6) (161+149+135+107+91+61)/2
(19,6) (161+149+137+131+89+45)/2
(19,6) (161+149+143+103+93+87)/2
(19,6) (161+151+109+91+39+25)/2
(19,6) (161+151+115+103+77+33)/2
(19,6) (161+151+141+75+27+21)/2
(19,6) (161+151+143+123+41+21)/2
(19,6) (161+151+147+87+85+73)/2
(19,6) (161+151+147+139+129+73)/2
(19,6) (161+151+151+131+121+117)/2
(19,6) (161+153+73+71+19+3)/2
(19,6) (161+153+105+95+89+45)/2
(19,6) (161+153+107+29+19+11)/2
(19,6) (161+153+115+115+37+27)/2
(19,6) (161+153+149+23+15+11)/2
(19,6) (161+155+67+45+27+25)/2
(19,6) (161+155+83+31+31+11)/2
(19,6) (161+155+111+109+69+35)/2
(19,6) (161+155+123+115+45+9)/2
(19,6) (161+155+125+117+115+95)/2
(19,6) (161+155+139+109+107+1)/2
(19,6) (161+157+81+75+65+45)/2
(19,6) (161+157+91+79+63+25)/2
(19,6) (161+157+105+101+91+33)/2
(19,6) (161+157+129+105+89+7)/2
(19,6) (161+157+143+133+65+21)/2
(19,6) (161+157+153+137+85+19)/2
(19,6) (161+157+153+149+83+9)/2
(19,6) (161+157+157+65+55+21)/2
(19,6) (161+157+157+133+97+39)/2
(19,6) (161+159+31+17+13+3)/2
(19,6) (161+159+99+79+69+9)/2
(19,6) (161+159+119+119+95+43)/2
(19,6) (161+159+123+35+29+5)/2
(19,6) (161+159+137+125+99+87)/2
(19,6) (161+159+139+133+31+17)/2
(19,6) (161+159+153+81+61+33)/2
(19,6) (161+159+157+29+3+3)/2
(19,6) (161+161+77+73+39+9)/2
(19,6) (161+161+107+71+59+49)/2
(19,6) (161+161+129+115+91+15)/2
(19,6) (161+161+151+149+63+19)/2
(19,6) (161+161+155+83+73+39)/2
(19,6) (163+53+49+23+17+15)/2
(19,6) (163+69+45+45+23+7)/2
(19,6) (163+87+67+63+39+21)/2
(19,6) (163+95+83+79+55+29)/2
(19,6) (163+97+97+81+59+47)/2
(19,6) (163+99+59+57+23+7)/2
(19,6) (163+101+65+53+21+21)/2
(19,6) (163+101+79+65+33+7)/2
(19,6) (163+105+31+31+29+25)/2
(19,6) (163+105+95+27+17+9)/2
(19,6) (163+107+51+47+39+1)/2
(19,6) (163+107+81+67+67+19)/2
(19,6) (163+107+91+87+61+27)/2
(19,6) (163+109+109+85+43+3)/2
(19,6) (163+111+81+61+51+45)/2
(19,6) (163+111+95+43+15+13)/2
(19,6) (163+111+107+95+85+71)/2
(19,6) (163+113+113+77+65+53)/2
(19,6) (163+115+105+85+81+59)/2
(19,6) (163+115+111+41+33+17)/2
(19,6) (163+117+95+83+61+57)/2
(19,6) (163+119+83+49+35+23)/2
(19,6) (163+121+49+43+39+1)/2
(19,6) (163+121+77+71+51+29)/2
(19,6) (163+121+115+103+95+3)/2
(19,6) (163+123+85+67+19+15)/2
(19,6) (163+123+93+93+93+75)/2
(19,6) (163+123+95+81+49+33)/2
(19,6) (163+123+123+117+87+51)/2
(19,6) (163+127+63+41+11+3)/2
(19,6) (163+127+89+55+19+19)/2
(19,6) (163+127+91+39+27+25)/2
(19,6) (163+127+109+73+31+9)/2
(19,6) (163+127+125+19+9+5)/2
(19,6) (163+129+103+91+41+17)/2
(19,6) (163+129+125+113+89+29)/2
(19,6) (163+131+39+35+35+5)/2
(19,6) (163+131+77+71+47+15)/2
(19,6) (163+131+111+61+3+3)/2
(19,6) (163+131+117+83+63+43)/2
(19,6) (163+131+121+115+9+5)/2
(19,6) (163+131+125+65+53+39)/2
(19,6) (163+133+77+73+21+21)/2
(19,6) (163+133+97+93+65+33)/2
(19,6) (163+133+105+99+85+55)/2
(19,6) (163+133+129+83+61+7)/2
(19,6) (163+133+131+101+67+45)/2
(19,6) (163+135+79+65+61+9)/2
(19,6) (163+135+103+101+75+55)/2
(19,6) (163+135+113+99+55+35)/2
(19,6) (163+135+117+53+35+9)/2
(19,6) (163+135+135+119+113+95)/2
(19,6) (163+137+105+69+55+47)/2
(19,6) (163+137+125+103+93+19)/2
(19,6) (163+137+135+87+63+47)/2
(19,6) (163+139+45+45+41+15)/2
(19,6) (163+139+101+69+29+11)/2
(19,6) (163+139+111+87+85+47)/2
(19,6) (163+139+139+129+111+47)/2
(19,6) (163+141+77+41+15+11)/2
(19,6) (163+141+97+93+37+21)/2
(19,6) (163+141+123+111+97+5)/2
(19,6) (163+143+79+63+47+9)/2
(19,6) (163+143+115+93+75+11)/2
(19,6) (163+143+119+41+3+3)/2
(19,6) (163+143+131+65+57+49)/2
(19,6) (163+145+139+115+63+39)/2
(19,6) (163+147+81+51+25+13)/2
(19,6) (163+147+99+73+51+35)/2
(19,6) (163+147+105+101+81+11)/2
(19,6) (163+147+109+97+67+25)/2
(19,6) (163+147+131+119+113+55)/2
(19,6) (163+147+133+107+31+19)/2
(19,6) (163+147+133+133+59+5)/2
(19,6) (163+147+145+117+47+21)/2
(19,6) (163+147+145+123+115+67)/2
(19,6) (163+149+49+39+35+13)/2
(19,6) (163+149+99+87+73+69)/2
(19,6) (163+149+107+63+29+1)/2
(19,6) (163+149+145+109+103+35)/2
(19,6) (163+151+131+41+39+11)/2
(19,6) (163+151+131+99+55+1)/2
(19,6) (163+153+121+105+51+15)/2
(19,6) (163+153+125+95+63+41)/2
(19,6) (163+153+139+115+61+41)/2
(19,6) (163+153+141+87+61+35)/2
(19,6) (163+153+145+117+95+31)/2
(19,6) (163+153+149+131+105+99)/2
(19,6) (163+155+131+105+91+51)/2
(19,6) (163+155+133+131+17+9)/2
(19,6) (163+155+137+125+81+75)/2
(19,6) (163+155+153+147+147+59)/2
(19,6) (163+157+93+79+57+27)/2
(19,6) (163+157+117+49+15+11)/2
(19,6) (163+157+117+111+85+39)/2
(19,6) (163+157+151+71+45+21)/2
(19,6) (163+157+155+91+41+1)/2
(19,6) (163+159+79+53+27+23)/2
(19,6) (163+159+119+113+101+49)/2
(19,6) (163+159+123+113+77+5)/2
(19,6) (163+159+129+111+99+67)/2
(19,6) (163+159+139+121+67+15)/2
(19,6) (163+159+141+129+33+15)/2
(19,6) (163+159+147+97+87+11)/2
(19,6) (163+159+155+91+91+69)/2
(19,6) (163+161+101+67+15+5)/2
(19,6) (163+161+105+77+75+27)/2
(19,6) (163+161+119+81+65+19)/2
(19,6) (163+161+127+121+91+9)/2
(19,6) (163+161+131+101+83+33)/2
(19,6) (163+161+135+113+75+25)/2
(19,6) (163+161+141+111+39+25)/2
(19,6) (163+161+161+147+73+31)/2
(19,6) (163+161+161+155+89+71)/2
(19,6) (163+163+77+65+9+3)/2
(19,6) (163+163+93+65+59+1)/2
(19,6) (163+163+121+119+45+29)/2
(19,6) (163+163+141+89+75+41)/2
(19,6) (163+163+143+101+79+47)/2
(19,6) (163+163+143+123+39+33)/2
(19,6) (163+163+145+87+35+7)/2
(19,6) (163+163+155+83+65+3)/2
(19,6) (163+163+157+83+37+37)/2
(19,6) (163+163+163+157+67+15)/2
(19,6) (165+57+51+33+27+19)/2
(19,6) (165+67+65+65+25+5)/2
(19,6) (165+69+53+53+51+33)/2
(19,6) (165+71+51+43+41+13)/2
(19,6) (165+73+67+55+55+33)/2
(19,6) (165+79+79+63+21+9)/2
(19,6) (165+81+53+45+45+35)/2
(19,6) (165+89+73+71+31+19)/2
(19,6) (165+93+63+63+51+45)/2
(19,6) (165+95+83+43+41+21)/2
(19,6) (165+97+63+51+47+25)/2
(19,6) (165+97+71+71+41+3)/2
(19,6) (165+99+85+81+63+19)/2
(19,6) (165+99+95+75+9+5)/2
(19,6) (165+103+103+55+31+15)/2
(19,6) (165+105+65+39+37+13)/2
(19,6) (165+105+83+79+15+1)/2
(19,6) (165+107+51+17+9+3)/2
(19,6) (165+109+67+49+49+17)/2
(19,6) (165+109+71+49+35+19)/2
(19,6) (165+109+83+61+57+13)/2
(19,6) (165+109+97+69+69+43)/2
(19,6) (165+111+67+55+23+19)/2
(19,6) (165+111+111+111+79+23)/2
(19,6) (165+113+69+49+49+11)/2
(19,6) (165+113+75+67+47+45)/2
(19,6) (165+113+81+71+43+39)/2
(19,6) (165+113+81+75+17+5)/2
(19,6) (165+113+85+81+75+65)/2
(19,6) (165+115+61+31+23+21)/2
(19,6) (165+115+113+39+11+5)/2
(19,6) (165+117+97+83+61+29)/2
(19,6) (165+119+99+99+49+45)/2
(19,6) (165+121+109+61+27+5)/2
(19,6) (165+123+83+77+51+13)/2
(19,6) (165+123+113+87+53+35)/2
(19,6) (165+123+117+49+43+15)/2
(19,6) (165+123+121+119+61+51)/2
(19,6) (165+125+69+59+57+13)/2
(19,6) (165+125+119+119+57+23)/2
(19,6) (165+127+127+117+51+21)/2
(19,6) (165+129+113+87+65+25)/2
(19,6) (165+129+127+115+101+3)/2
(19,6) (165+131+35+27+27+23)/2
(19,6) (165+131+69+57+15+11)/2
(19,6) (165+133+55+45+25+1)/2
(19,6) (165+133+79+75+15+13)/2
(19,6) (165+133+83+61+37+9)/2
(19,6) (165+133+117+83+71+39)/2
(19,6) (165+133+117+87+81+33)/2
(19,6) (165+133+131+65+43+39)/2
(19,6) (165+135+91+63+33+25)/2
(19,6) (165+135+107+45+35+25)/2
(19,6) (165+135+119+119+117+17)/2
(19,6) (165+135+121+107+63+49)/2
(19,6) (165+135+129+125+31+23)/2
(19,6) (165+135+135+131+121+17)/2
(19,6) (165+137+107+47+31+25)/2
(19,6) (165+137+123+95+29+27)/2
(19,6) (165+139+123+121+93+63)/2
(19,6) (165+139+127+111+107+47)/2
(19,6) (165+139+139+103+59+59)/2
(19,6) (165+141+77+71+47+43)/2
(19,6) (165+141+95+59+33+19)/2
(19,6) (165+143+127+109+53+11)/2
(19,6) (165+145+91+89+17+13)/2
(19,6) (165+147+65+63+59+13)/2
(19,6) (165+147+75+67+15+3)/2
(19,6) (165+147+87+79+37+29)/2
(19,6) (165+147+107+87+77+57)/2
(19,6) (165+147+133+121+79+59)/2
(19,6) (165+147+139+89+65+3)/2
(19,6) (165+147+147+111+109+25)/2
(19,6) (165+149+13+13+11+9)/2
(19,6) (165+149+87+83+75+17)/2
(19,6) (165+149+101+99+83+43)/2
(19,6) (165+149+107+75+73+71)/2
(19,6) (165+149+113+99+93+61)/2
(19,6) (165+149+121+121+67+25)/2
(19,6) (165+149+127+91+25+19)/2
(19,6) (165+149+131+105+73+25)/2
(19,6) (165+151+73+73+27+23)/2
(19,6) (165+151+81+13+9+5)/2
(19,6) (165+151+91+79+17+9)/2
(19,6) (165+151+111+59+53+5)/2
(19,6) (165+151+121+119+19+1)/2
(19,6) (165+151+125+89+57+29)/2
(19,6) (165+153+73+39+17+9)/2
(19,6) (165+153+103+69+61+1)/2
(19,6) (165+153+113+95+95+83)/2
(19,6) (165+153+129+87+49+1)/2
(19,6) (165+153+145+109+31+13)/2
(19,6) (165+155+59+51+45+37)/2
(19,6) (165+155+63+23+5+5)/2
(19,6) (165+155+85+63+39+37)/2
(19,6) (165+155+99+57+43+25)/2
(19,6) (165+155+99+89+67+33)/2
(19,6) (165+155+107+103+91+43)/2
(19,6) (165+155+137+109+39+35)/2
(19,6) (165+155+149+91+41+39)/2
(19,6) (165+155+155+143+63+15)/2
(19,6) (165+157+117+47+41+25)/2
(19,6) (165+157+125+63+23+11)/2
(19,6) (165+157+129+89+59+49)/2
(19,6) (165+157+147+71+35+1)/2
(19,6) (165+157+151+117+73+17)/2
(19,6) (165+157+155+95+93+7)/2
(19,6) (165+157+157+157+93+47)/2
(19,6) (165+159+99+89+55+9)/2
(19,6) (165+159+103+29+15+9)/2
(19,6) (165+159+127+123+113+81)/2
(19,6) (165+159+129+109+69+49)/2
(19,6) (165+159+131+77+25+19)/2
(19,6) (165+159+131+89+27+5)/2
(19,6) (165+159+133+85+53+53)/2
(19,6) (165+159+139+97+57+23)/2
(19,6) (165+159+157+145+95+15)/2
(19,6) (165+161+121+75+63+55)/2
(19,6) (165+161+133+111+87+15)/2
(19,6) (165+161+141+137+131+105)/2
(19,6) (165+161+143+107+59+5)/2
(19,6) (165+161+159+159+141+79)/2
(19,6) (165+163+61+39+17+3)/2
(19,6) (165+163+101+79+79+21)/2
(19,6) (165+163+111+93+65+43)/2
(19,6) (165+163+117+107+83+5)/2
(19,6) (165+163+119+47+37+13)/2
(19,6) (165+163+137+121+93+33)/2
(19,6) (165+163+155+113+113+91)/2
(19,6) (165+163+159+53+25+11)/2
(19,6) (165+163+163+151+33+29)/2
(19,6) (165+165+111+65+29+17)/2
(19,6) (165+165+111+85+61+61)/2
(19,6) (165+165+135+89+37+25)/2
(19,6) (165+165+137+107+85+85)/2
(19,6) (165+165+155+141+107+35)/2
(19,6) (165+165+161+131+111+35)/2
(19,6) (167+61+59+17+13+3)/2
(19,6) (167+71+57+53+51+49)/2
(19,6) (167+73+67+43+33+33)/2
(19,6) (167+85+79+39+25+21)/2
(19,6) (167+87+57+47+43+39)/2
(19,6) (167+87+87+69+47+15)/2
(19,6) (167+89+83+79+63+23)/2
(19,6) (167+93+65+35+17+7)/2
(19,6) (167+105+85+57+31+3)/2
(19,6) (167+107+41+37+25+7)/2
(19,6) (167+109+51+43+9+5)/2
(19,6) (167+113+107+85+25+15)/2
(19,6) (167+115+99+69+53+9)/2
(19,6) (167+115+107+97+91+23)/2
(19,6) (167+117+93+91+61+15)/2
(19,6) (167+117+115+77+25+11)/2
(19,6) (167+119+69+51+37+37)/2
(19,6) (167+119+71+33+21+5)/2
(19,6) (167+121+67+37+33+23)/2
(19,6) (167+121+117+59+45+3)/2
(19,6) (167+121+117+105+71+59)/2
(19,6) (167+123+105+73+51+25)/2
(19,6) (167+123+117+69+63+5)/2
(19,6) (167+125+73+11+5+3)/2
(19,6) (167+125+109+77+73+1)/2
(19,6) (167+125+123+91+79+47)/2
(19,6) (167+127+83+73+47+7)/2
(19,6) (167+127+107+101+81+57)/2
(19,6) (167+127+117+75+25+1)/2
(19,6) (167+129+93+45+11+3)/2
(19,6) (167+129+101+85+67+27)/2
(19,6) (167+129+105+93+71+11)/2
(19,6) (167+131+99+83+43+13)/2
(19,6) (167+131+125+59+49+45)/2
(19,6) (167+133+111+75+15+3)/2
(19,6) (167+133+119+83+57+17)/2
(19,6) (167+133+121+85+23+15)/2
(19,6) (167+133+121+105+35+15)/2
(19,6) (167+135+121+63+53+5)/2
(19,6) (167+135+125+119+103+15)/2
(19,6) (167+135+129+87+13+13)/2
(19,6) (167+137+97+89+59+59)/2
(19,6) (167+137+135+117+115+33)/2
(19,6) (167+139+65+41+23+13)/2
(19,6) (167+139+73+67+57+41)/2
(19,6) (167+139+111+99+63+53)/2
(19,6) (167+139+133+61+59+17)/2
(19,6) (167+139+139+95+41+19)/2
(19,6) (167+141+67+61+39+5)/2
(19,6) (167+141+77+45+21+5)/2
(19,6) (167+141+109+91+21+15)/2
(19,6) (167+141+117+105+91+19)/2
(19,6) (167+141+129+121+107+39)/2
(19,6) (167+143+95+75+13+11)/2
(19,6) (167+143+107+107+61+47)/2
(19,6) (167+143+109+79+29+17)/2
(19,6) (167+143+127+107+51+37)/2
(19,6) (167+145+53+49+45+29)/2
(19,6) (167+145+89+63+31+17)/2
(19,6) (167+145+93+89+81+73)/2
(19,6) (167+145+103+89+87+49)/2
(19,6) (167+145+109+89+59+7)/2
(19,6) (167+145+117+81+75+55)/2
(19,6) (167+145+139+79+73+37)/2
(19,6) (167+145+141+95+27+1)/2
(19,6) (167+147+117+111+59+31)/2
(19,6) (167+147+125+47+29+29)/2
(19,6) (167+147+125+97+93+75)/2
(19,6) (167+147+127+111+51+29)/2
(19,6) (167+147+129+63+37+33)/2
(19,6) (167+147+133+93+45+23)/2
(19,6) (167+147+139+91+77+43)/2
(19,6) (167+149+51+47+47+43)/2
(19,6) (167+149+83+83+65+29)/2
(19,6) (167+149+87+63+41+37)/2
(19,6) (167+149+127+47+37+17)/2
(19,6) (167+149+129+125+95+71)/2
(19,6) (167+149+131+117+11+1)/2
(19,6) (167+149+143+137+107+65)/2
(19,6) (167+149+145+91+73+15)/2
(19,6) (167+149+145+115+69+59)/2
(19,6) (167+149+147+125+79+5)/2
(19,6) (167+151+119+49+29+29)/2
(19,6) (167+151+123+115+91+81)/2
(19,6) (167+151+125+103+77+49)/2
(19,6) (167+153+99+71+53+33)/2
(19,6) (167+153+107+87+69+57)/2
(19,6) (167+153+109+61+45+17)/2
(19,6) (167+153+119+103+53+13)/2
(19,6) (167+153+151+137+123+37)/2
(19,6) (167+155+91+91+85+75)/2
(19,6) (167+155+129+103+99+75)/2
(19,6) (167+155+131+65+59+23)/2
(19,6) (167+155+137+81+59+9)/2
(19,6) (167+155+139+63+41+35)/2
(19,6) (167+155+141+133+125+79)/2
(19,6) (167+157+93+35+35+25)/2
(19,6) (167+157+93+91+71+29)/2
(19,6) (167+157+97+63+49+43)/2
(19,6) (167+157+123+105+85+3)/2
(19,6) (167+157+127+97+93+31)/2
(19,6) (167+157+149+121+107+67)/2
(19,6) (167+159+103+41+33+9)/2
(19,6) (167+159+129+123+97+29)/2
(19,6) (167+159+133+119+99+19)/2
(19,6) (167+159+147+77+75+71)/2
(19,6) (167+159+157+131+15+3)/2
(19,6) (167+161+73+41+9+5)/2
(19,6) (167+161+117+71+21+7)/2
(19,6) (167+161+129+115+85+47)/2
(19,6) (167+163+115+93+33+5)/2
(19,6) (167+163+127+79+49+47)/2
(19,6) (167+163+153+149+63+9)/2
(19,6) (167+163+157+155+147+3)/2
(19,6) (167+163+163+153+149+101)/2
(19,6) (167+165+123+117+41+27)/2
(19,6) (167+165+147+135+93+29)/2
(19,6) (167+165+147+137+79+9)/2
(19,6) (167+165+159+141+115+53)/2
(19,6) (167+167+87+73+47+27)/2
(19,6) (167+167+93+21+17+15)/2
(19,6) (167+167+95+33+13+5)/2
(19,6) (167+167+101+85+85+3)/2
(19,6) (167+167+109+77+77+11)/2
(19,6) (167+167+129+81+53+43)/2
(19,6) (167+167+139+137+71+15)/2
(19,6) (167+167+141+97+49+19)/2
(19,6) (167+167+147+125+77+53)/2
(19,6) (167+167+155+127+59+21)/2
(19,6) (167+167+159+131+97+39)/2
(19,6) (167+167+163+163+149+143)/2
(19,6) (169+39+35+33+23+21)/2
(19,6) (169+57+55+53+21+5)/2
(19,6) (169+75+63+47+21+9)/2
(19,6) (169+77+59+53+47+43)/2
(19,6) (169+81+81+33+33+27)/2
(19,6) (169+89+69+65+59+5)/2
(19,6) (169+93+89+75+59+59)/2
(19,6) (169+97+77+57+37+19)/2
(19,6) (169+101+83+61+55+43)/2
(19,6) (169+101+91+75+67+41)/2
(19,6) (169+101+101+99+59+47)/2
(19,6) (169+105+93+31+13+13)/2
(19,6) (169+107+81+57+29+13)/2
(19,6) (169+109+85+63+31+23)/2
(19,6) (169+109+105+63+35+31)/2
(19,6) (169+111+43+31+27+27)/2
(19,6) (169+111+91+45+21+11)/2
(19,6) (169+111+103+87+71+27)/2
(19,6) (169+113+93+61+61+55)/2
(19,6) (169+113+109+95+79+11)/2
(19,6) (169+117+65+39+21+13)/2
(19,6) (169+117+85+53+51+13)/2
(19,6) (169+117+115+107+89+75)/2
(19,6) (169+119+37+37+19+3)/2
(19,6) (169+119+89+81+39+15)/2
(19,6) (169+119+105+89+85+17)/2
(19,6) (169+121+85+57+51+37)/2
(19,6) (169+121+117+55+13+13)/2
(19,6) (169+123+111+87+67+43)/2
(19,6) (169+125+115+101+41+33)/2
(19,6) (169+127+93+25+5+5)/2
(19,6) (169+127+103+65+39+9)/2
(19,6) (169+129+81+57+35+17)/2
(19,6) (169+129+97+47+47+23)/2
(19,6) (169+129+121+95+83+75)/2
(19,6) (169+129+125+41+41+15)/2
(19,6) (169+129+125+91+69+65)/2
(19,6) (169+129+125+121+81+23)/2
(19,6) (169+131+75+73+73+23)/2
(19,6) (169+131+107+71+55+3)/2
(19,6) (169+131+129+119+35+25)/2
(19,6) (169+133+111+105+101+61)/2
(19,6) (169+133+115+101+89+41)/2
(19,6) (169+133+117+25+11+1)/2
(19,6) (169+133+129+39+27+15)/2
(19,6) (169+133+133+81+69+31)/2
(19,6) (169+135+69+55+17+3)/2
(19,6) (169+135+121+119+115+109)/2
(19,6) (169+137+101+75+69+33)/2
(19,6) (169+137+133+105+59+45)/2
(19,6) (169+139+33+29+21+1)/2
(19,6) (169+139+63+15+11+11)/2
(19,6) (169+139+135+93+85+19)/2
(19,6) (169+141+79+71+33+19)/2
(19,6) (169+141+85+57+3+1)/2
(19,6) (169+141+97+93+63+53)/2
(19,6) (169+141+107+81+45+41)/2
(19,6) (169+141+125+83+69+29)/2
(19,6) (169+141+137+91+69+41)/2
(19,6) (169+141+141+109+37+19)/2
(19,6) (169+143+21+21+5+1)/2
(19,6) (169+143+73+35+21+7)/2
(19,6) (169+143+77+35+13+11)/2
(19,6) (169+143+113+67+41+11)/2
(19,6) (169+143+123+109+93+67)/2
(19,6) (169+143+125+55+17+3)/2
(19,6) (169+143+129+127+63+9)/2
(19,6) (169+145+103+21+17+1)/2
(19,6) (169+145+121+85+47+17)/2
(19,6) (169+145+123+113+81+49)/2
(19,6) (169+145+141+139+103+7)/2
(19,6) (169+147+79+55+31+23)/2
(19,6) (169+147+131+87+85+21)/2
(19,6) (169+147+139+131+129+21)/2
(19,6) (169+149+121+65+47+33)/2
(19,6) (169+149+125+123+29+21)/2
(19,6) (169+151+63+63+49+17)/2
(19,6) (169+151+127+121+107+29)/2
(19,6) (169+151+149+113+97+33)/2
(19,6) (169+153+85+71+51+47)/2
(19,6) (169+153+91+71+61+31)/2
(19,6) (169+153+135+85+61+13)/2
(19,6) (169+153+145+129+19+1)/2
(19,6) (169+153+145+131+59+15)/2
(19,6) (169+153+149+91+59+51)/2
(19,6) (169+155+47+43+39+19)/2
(19,6) (169+155+139+113+99+61)/2
(19,6) (169+155+147+123+99+3)/2
(19,6) (169+155+147+147+105+77)/2
(19,6) (169+155+153+107+69+19)/2
(19,6) (169+157+29+29+25+15)/2
(19,6) (169+157+119+95+83+17)/2
(19,6) (169+157+125+115+71+3)/2
(19,6) (169+157+139+69+53+29)/2
(19,6) (169+157+139+119+73+47)/2
(19,6) (169+157+147+105+81+53)/2
(19,6) (169+157+157+147+137+137)/2
(19,6) (169+159+73+29+11+7)/2
(19,6) (169+159+135+113+109+83)/2
(19,6) (169+159+139+47+31+23)/2
(19,6) (169+159+141+79+51+41)/2
(19,6) (169+159+145+133+97+9)/2
(19,6) (169+159+147+141+123+93)/2
(19,6) (169+161+65+63+45+17)/2
(19,6) (169+161+99+99+49+31)/2
(19,6) (169+161+117+57+57+23)/2
(19,6) (169+161+131+29+15+7)/2
(19,6) (169+161+133+97+59+29)/2
(19,6) (169+161+133+101+37+15)/2
(19,6) (169+161+135+107+105+59)/2
(19,6) (169+161+149+87+81+65)/2
(19,6) (169+161+151+85+59+15)/2
(19,6) (169+161+155+149+51+51)/2
(19,6) (169+163+97+95+49+35)/2
