(19,1-5) (159-103-101-97-61-29)/2
(19,1-5) (159-105-83-83-75-37)/2
(19,1-5) (159-105-99-85-31-31)/2
(19,1-5) (159-107-103-63-9-5)/2
(19,1-5) (159-107-103-73-55-13)/2
(19,1-5) (159-109-97-77-65-11)/2
(19,1-5) (159-111-101-93-63-15)/2
(19,1-5) (159-113-97-85-41-23)/2
(19,1-5) (159-113-99-51-29-27)/2
(19,1-5) (159-113-101-67-39-31)/2
(19,1-5) (159-113-101-89-67-53)/2
(19,1-5) (159-113-105-97-41-35)/2
(19,1-5) (159-113-113-103-93-1)/2
(19,1-5) (159-115-81-75-45-3)/2
(19,1-5) (159-115-93-45-25-17)/2
(19,1-5) (159-115-105-81-75-71)/2
(19,1-5) (159-115-109-81-79-31)/2
(19,1-5) (159-115-113-59-21-11)/2
(19,1-5) (159-117-37-29-13-3)/2
(19,1-5) (159-117-97-71-41-33)/2
(19,1-5) (159-119-101-89-13-5)/2
(19,1-5) (159-119-111-89-55-41)/2
(19,1-5) (159-119-111-101-57-27)/2
(19,1-5) (159-119-113-113-91-75)/2
(19,1-5) (159-119-115-53-45-19)/2
(19,1-5) (159-123-81-43-37-35)/2
(19,1-5) (159-123-115-97-69-43)/2
(19,1-5) (159-123-117-63-59-53)/2
(19,1-5) (159-125-29-27-23-19)/2
(19,1-5) (159-125-93-47-31-23)/2
(19,1-5) (159-125-99-95-63-33)/2
(19,1-5) (159-125-101-53-41-7)/2
(19,1-5) (159-125-113-109-103-69)/2
(19,1-5) (159-125-115-67-67-9)/2
(19,1-5) (159-127-49-27-13-7)/2
(19,1-5) (159-127-105-69-49-9)/2
(19,1-5) (159-127-123-61-23-17)/2
(19,1-5) (159-129-97-83-49-33)/2
(19,1-5) (159-131-33-31-21-7)/2
(19,1-5) (159-131-85-73-45-25)/2
(19,1-5) (159-131-119-115-107-95)/2
(19,1-5) (159-131-131-125-113-75)/2
(19,1-5) (159-133-99-95-89-63)/2
(19,1-5) (159-133-103-101-71-39)/2
(19,1-5) (159-133-109-87-19-3)/2
(19,1-5) (159-133-111-107-99-93)/2
(19,1-5) (159-133-115-97-41-37)/2
(19,1-5) (159-133-123-123-65-3)/2
(19,1-5) (159-133-133-93-85-11)/2
(19,1-5) (159-135-73-73-59-43)/2
(19,1-5) (159-135-101-97-95-51)/2
(19,1-5) (159-135-121-67-51-9)/2
(19,1-5) (159-137-89-79-37-17)/2
(19,1-5) (159-137-111-87-55-25)/2
(19,1-5) (159-137-117-93-49-27)/2
(19,1-5) (159-137-119-79-41-39)/2
(19,1-5) (159-137-121-37-37-27)/2
(19,1-5) (159-137-121-109-105-79)/2
(19,1-5) (159-137-131-69-7-7)/2
(19,1-5) (159-139-105-45-39-23)/2
(19,1-5) (159-139-109-107-69-55)/2
(19,1-5) (159-139-115-99-61-33)/2
(19,1-5) (159-139-121-71-27-25)/2
(19,1-5) (159-139-133-117-37-29)/2
(19,1-5) (159-141-129-109-109-95)/2
(19,1-5) (159-141-131-71-39-33)/2
(19,1-5) (159-141-133-133-45-3)/2
(19,1-5) (159-141-133-133-105-71)/2
(19,1-5) (159-141-141-51-49-41)/2
(19,1-5) (159-141-141-127-3-3)/2
(19,1-5) (159-143-55-49-33-7)/2
(19,1-5) (159-143-133-115-21-3)/2
(19,1-5) (159-143-137-131-77-55)/2
(19,1-5) (159-143-143-143-61-21)/2
(19,1-5) (159-145-101-47-41-25)/2
(19,1-5) (159-145-143-137-65-61)/2
(19,1-5) (159-147-97-35-35-5)/2
(19,1-5) (159-147-109-85-73-73)/2
(19,1-5) (159-147-125-97-65-53)/2
(19,1-5) (159-147-131-51-45-9)/2
(19,1-5) (159-147-131-121-93-19)/2
(19,1-5) (159-147-133-99-21-15)/2
(19,1-5) (159-147-137-111-105-75)/2
(19,1-5) (159-149-95-49-29-5)/2
(19,1-5) (159-149-127-75-59-5)/2
(19,1-5) (159-149-147-101-101-85)/2
(19,1-5) (159-151-123-111-49-45)/2
(19,1-5) (159-151-129-63-47-25)/2
(19,1-5) (159-151-143-99-79-63)/2
(19,1-5) (159-151-145-101-73-17)/2
(19,1-5) (159-151-147-97-41-11)/2
(19,1-5) (159-151-151-137-81-23)/2
(19,1-5) (159-153-103-63-51-45)/2
(19,1-5) (159-153-117-111-83-15)/2
(19,1-5) (159-153-125-107-37-1)/2
(19,1-5) (159-153-129-125-105-39)/2
(19,1-5) (159-153-137-117-79-1)/2
(19,1-5) (159-153-139-123-121-103)/2
(19,1-5) (159-153-141-121-95-41)/2
(19,1-5) (159-153-147-119-95-29)/2
(19,1-5) (159-153-153-63-51-27)/2
(19,1-5) (159-155-105-33-19-7)/2
(19,1-5) (159-155-129-123-35-5)/2
(19,1-5) (159-155-131-99-11-11)/2
(19,1-5) (159-155-149-123-69-47)/2
(19,1-5) (159-157-29-25-11-9)/2
(19,1-5) (159-157-115-55-21-3)/2
(19,1-5) (159-157-145-121-67-61)/2
(19,1-5) (161-63-45-11-5-5)/2
(19,1-5) (161-67-61-17-15-1)/2
(19,1-5) (161-67-63-57-55-39)/2
(19,1-5) (161-69-63-53-37-35)/2
(19,1-5) (161-81-81-65-5-1)/2
(19,1-5) (161-85-31-31-25-21)/2
(19,1-5) (161-85-67-63-43-23)/2
(19,1-5) (161-87-83-69-69-13)/2
(19,1-5) (161-89-81-61-29-5)/2
(19,1-5) (161-93-69-33-5-1)/2
(19,1-5) (161-97-85-73-27-7)/2
(19,1-5) (161-97-91-27-19-15)/2
(19,1-5) (161-99-79-63-39-1)/2
(19,1-5) (161-99-99-55-33-27)/2
(19,1-5) (161-103-59-41-7-7)/2
(19,1-5) (161-103-97-71-43-31)/2
(19,1-5) (161-105-67-63-43-35)/2
(19,1-5) (161-107-87-71-55-25)/2
(19,1-5) (161-109-103-101-49-23)/2
(19,1-5) (161-111-91-37-35-7)/2
(19,1-5) (161-111-105-89-85-27)/2
(19,1-5) (161-111-107-43-43-9)/2
(19,1-5) (161-115-107-95-59-1)/2
(19,1-5) (161-115-109-103-89-1)/2
(19,1-5) (161-119-81-39-33-17)/2
(19,1-5) (161-119-111-99-51-29)/2
(19,1-5) (161-119-115-79-55-41)/2
(19,1-5) (161-121-57-21-19-7)/2
(19,1-5) (161-121-101-75-73-47)/2
(19,1-5) (161-121-117-95-85-31)/2
(19,1-5) (161-123-99-41-31-19)/2
(19,1-5) (161-125-79-61-39-17)/2
(19,1-5) (161-125-93-55-31-17)/2
(19,1-5) (161-125-125-123-67-41)/2
(19,1-5) (161-127-101-73-55-29)/2
(19,1-5) (161-127-127-43-27-21)/2
(19,1-5) (161-129-117-115-43-13)/2
(19,1-5) (161-129-119-97-57-15)/2
(19,1-5) (161-133-101-95-43-13)/2
(19,1-5) (161-133-129-41-41-17)/2
(19,1-5) (161-135-101-87-19-3)/2
(19,1-5) (161-135-113-43-39-15)/2
(19,1-5) (161-135-117-47-21-1)/2
(19,1-5) (161-135-123-115-67-1)/2
(19,1-5) (161-135-127-63-31-21)/2
(19,1-5) (161-137-77-67-37-35)/2
(19,1-5) (161-137-115-99-47-43)/2
(19,1-5) (161-137-121-93-49-25)/2
(19,1-5) (161-137-121-119-101-3)/2
(19,1-5) (161-137-125-15-9-3)/2
(19,1-5) (161-137-133-105-91-79)/2
(19,1-5) (161-139-95-91-55-29)/2
(19,1-5) (161-139-99-59-53-27)/2
(19,1-5) (161-139-121-119-89-13)/2
(19,1-5) (161-139-125-101-101-47)/2
(19,1-5) (161-141-115-47-27-15)/2
(19,1-5) (161-141-117-55-47-25)/2
(19,1-5) (161-141-125-35-13-7)/2
(19,1-5) (161-141-133-97-35-11)/2
(19,1-5) (161-143-113-73-49-39)/2
(19,1-5) (161-143-139-45-15-3)/2
(19,1-5) (161-143-139-105-71-15)/2
(19,1-5) (161-145-107-85-73-7)/2
(19,1-5) (161-145-107-91-19-15)/2
(19,1-5) (161-145-141-117-75-67)/2
(19,1-5) (161-145-143-137-95-25)/2
(19,1-5) (161-147-81-59-17-17)/2
(19,1-5) (161-147-91-77-65-37)/2
(19,1-5) (161-147-99-95-95-37)/2
(19,1-5) (161-147-101-97-81-55)/2
(19,1-5) (161-147-107-75-45-3)/2
(19,1-5) (161-147-107-105-75-71)/2
(19,1-5) (161-147-109-107-79-31)/2
(19,1-5) (161-147-123-57-39-11)/2
(19,1-5) (161-147-131-101-21-17)/2
(19,1-5) (161-147-131-105-105-25)/2
(19,1-5) (161-147-135-81-45-9)/2
(19,1-5) (161-147-141-121-37-35)/2
(19,1-5) (161-149-103-81-43-41)/2
(19,1-5) (161-149-111-95-73-21)/2
(19,1-5) (161-149-129-123-11-5)/2
(19,1-5) (161-149-139-111-61-53)/2
(19,1-5) (161-149-143-139-89-25)/2
(19,1-5) (161-151-109-109-53-27)/2
(19,1-5) (161-151-119-109-5-1)/2
(19,1-5) (161-151-123-111-93-59)/2
(19,1-5) (161-151-139-131-45-7)/2
(19,1-5) (161-151-143-101-33-21)/2
(19,1-5) (161-151-149-121-51-9)/2
(19,1-5) (161-153-79-61-55-37)/2
(19,1-5) (161-153-81-73-55-55)/2
(19,1-5) (161-153-95-67-67-59)/2
(19,1-5) (161-153-111-77-67-9)/2
(19,1-5) (161-153-119-107-21-17)/2
(19,1-5) (161-153-129-49-49-45)/2
(19,1-5) (161-153-147-123-99-47)/2
(19,1-5) (161-155-95-63-23-9)/2
(19,1-5) (161-155-125-107-53-41)/2
(19,1-5) (161-155-127-61-21-21)/2
(19,1-5) (161-155-129-45-15-9)/2
(19,1-5) (161-155-133-49-47-33)/2
(19,1-5) (161-155-137-121-95-37)/2
(19,1-5) (161-155-147-147-51-5)/2
(19,1-5) (161-155-153-99-89-81)/2
(19,1-5) (161-155-153-111-83-67)/2
(19,1-5) (161-157-67-57-45-27)/2
(19,1-5) (161-157-109-105-97-53)/2
(19,1-5) (161-157-111-95-83-27)/2
(19,1-5) (161-157-135-107-95-43)/2
(19,1-5) (161-157-139-75-75-59)/2
(19,1-5) (161-157-143-137-129-43)/2
(19,1-5) (161-157-151-87-31-15)/2
(19,1-5) (161-157-151-97-71-37)/2
(19,1-5) (161-159-121-111-105-49)/2
(19,1-5) (161-159-135-125-75-43)/2
(19,1-5) (163-51-51-29-21-11)/2
(19,1-5) (163-77-27-1-1-1)/2
(19,1-5) (163-79-57-55-27-9)/2
(19,1-5) (163-83-73-47-21-3)/2
(19,1-5) (163-85-71-61-33-17)/2
(19,1-5) (163-85-83-47-43-33)/2
(19,1-5) (163-91-83-73-39-5)/2
(19,1-5) (163-93-71-55-35-5)/2
(19,1-5) (163-95-21-21-21-13)/2
(19,1-5) (163-95-91-23-7-3)/2
(19,1-5) (163-97-77-69-59-29)/2
(19,1-5) (163-99-65-41-27-27)/2
(19,1-5) (163-99-99-81-57-51)/2
(19,1-5) (163-101-77-69-37-15)/2
(19,1-5) (163-101-101-85-73-35)/2
(19,1-5) (163-105-69-47-3-3)/2
(19,1-5) (163-107-65-43-41-3)/2
(19,1-5) (163-107-105-63-57-23)/2
(19,1-5) (163-109-39-29-29-29)/2
(19,1-5) (163-109-95-95-53-35)/2
(19,1-5) (163-109-99-55-45-15)/2
(19,1-5) (163-109-107-103-73-27)/2
(19,1-5) (163-111-101-79-63-33)/2
(19,1-5) (163-113-61-41-11-9)/2
(19,1-5) (163-115-99-75-69-61)/2
(19,1-5) (163-117-93-89-73-23)/2
(19,1-5) (163-117-117-75-55-23)/2
(19,1-5) (163-119-85-69-41-17)/2
(19,1-5) (163-119-111-91-79-11)/2
(19,1-5) (163-121-109-81-69-15)/2
(19,1-5) (163-121-117-113-99-41)/2
(19,1-5) (163-121-121-83-79-15)/2
(19,1-5) (163-123-31-31-19-15)/2
(19,1-5) (163-123-65-65-63-39)/2
(19,1-5) (163-123-107-81-73-3)/2
(19,1-5) (163-123-109-93-61-9)/2
(19,1-5) (163-125-91-67-49-23)/2
(19,1-5) (163-125-103-81-49-37)/2
(19,1-5) (163-127-105-87-87-45)/2
(19,1-5) (163-127-107-105-77-67)/2
(19,1-5) (163-127-111-59-45-45)/2
(19,1-5) (163-127-115-109-73-59)/2
(19,1-5) (163-127-115-113-103-89)/2
(19,1-5) (163-127-127-93-89-15)/2
(19,1-5) (163-129-77-75-71-3)/2
(19,1-5) (163-129-85-69-47-1)/2
(19,1-5) (163-129-87-85-35-19)/2
(19,1-5) (163-129-99-5-1-1)/2
(19,1-5) (163-129-115-33-13-9)/2
(19,1-5) (163-129-117-91-49-41)/2
(19,1-5) (163-131-65-61-59-39)/2
(19,1-5) (163-131-93-87-77-63)/2
(19,1-5) (163-133-83-71-51-17)/2
(19,1-5) (163-133-133-29-19-17)/2
(19,1-5) (163-135-91-91-71-23)/2
(19,1-5) (163-135-115-115-65-53)/2
(19,1-5) (163-135-129-65-65-33)/2
(19,1-5) (163-137-93-77-23-1)/2
(19,1-5) (163-137-109-95-55-55)/2
(19,1-5) (163-137-119-119-107-1)/2
(19,1-5) (163-137-131-91-17-11)/2
(19,1-5) (163-137-133-73-45-7)/2
(19,1-5) (163-137-135-103-103-37)/2
(19,1-5) (163-139-75-45-23-9)/2
(19,1-5) (163-139-87-63-55-3)/2
(19,1-5) (163-139-87-79-79-27)/2
(19,1-5) (163-139-105-57-49-13)/2
(19,1-5) (163-139-129-129-35-19)/2
(19,1-5) (163-141-75-73-57-17)/2
(19,1-5) (163-141-93-63-33-1)/2
(19,1-5) (163-141-103-103-57-47)/2
(19,1-5) (163-143-129-101-81-5)/2
(19,1-5) (163-143-139-113-81-7)/2
(19,1-5) (163-143-143-139-47-3)/2
(19,1-5) (163-145-69-45-37-35)/2
(19,1-5) (163-145-99-87-63-25)/2
(19,1-5) (163-145-109-79-63-55)/2
(19,1-5) (163-145-125-103-55-23)/2
(19,1-5) (163-145-145-115-95-47)/2
(19,1-5) (163-147-121-81-19-19)/2
(19,1-5) (163-147-125-103-81-27)/2
(19,1-5) (163-147-125-113-99-63)/2
(19,1-5) (163-147-129-77-35-31)/2
(19,1-5) (163-147-137-135-121-7)/2
(19,1-5) (163-149-97-37-25-23)/2
(19,1-5) (163-149-99-87-19-1)/2
(19,1-5) (163-149-105-95-75-59)/2
(19,1-5) (163-149-111-111-87-57)/2
(19,1-5) (163-149-119-87-27-5)/2
(19,1-5) (163-149-131-121-63-19)/2
(19,1-5) (163-151-69-63-21-19)/2
(19,1-5) (163-151-87-49-3-1)/2
(19,1-5) (163-151-127-109-43-21)/2
(19,1-5) (163-151-127-119-113-5)/2
(19,1-5) (163-151-137-137-103-19)/2
(19,1-5) (163-153-101-93-89-87)/2
(19,1-5) (163-153-109-97-35-33)/2
(19,1-5) (163-153-119-119-87-37)/2
(19,1-5) (163-153-129-125-75-9)/2
(19,1-5) (163-153-145-115-115-115)/2
(19,1-5) (163-153-151-105-81-65)/2
(19,1-5) (163-153-153-113-97-39)/2
(19,1-5) (163-155-71-71-53-37)/2
(19,1-5) (163-155-133-31-25-11)/2
(19,1-5) (163-155-137-73-67-19)/2
(19,1-5) (163-155-141-121-71-59)/2
(19,1-5) (163-155-141-141-91-19)/2
(19,1-5) (163-155-143-129-47-9)/2
(19,1-5) (163-157-121-53-41-23)/2
(19,1-5) (163-157-137-83-23-19)/2
(19,1-5) (163-159-125-63-37-3)/2
(19,1-5) (163-159-131-125-41-27)/2
(19,1-5) (163-159-133-115-79-29)/2
(19,1-5) (163-159-141-117-109-29)/2
(19,1-5) (163-161-95-91-51-21)/2
(19,1-5) (163-161-99-73-51-3)/2
(19,1-5) (163-161-107-91-47-13)/2
(19,1-5) (163-161-109-87-47-47)/2
(19,1-5) (163-161-117-99-67-39)/2
(19,1-5) (163-161-121-93-55-29)/2
(19,1-5) (163-161-125-111-33-29)/2
(19,1-5) (163-161-133-111-89-29)/2
(19,1-5) (163-161-135-107-73-7)/2
(19,1-5) (165-51-43-33-27-3)/2
(19,1-5) (165-65-49-47-33-3)/2
(19,1-5) (165-69-39-25-19-13)/2
(19,1-5) (165-79-61-61-45-15)/2
(19,1-5) (165-85-83-47-39-31)/2
(19,1-5) (165-87-45-41-33-23)/2
(19,1-5) (165-87-51-41-7-3)/2
(19,1-5) (165-89-73-69-47-15)/2
(19,1-5) (165-89-85-83-53-47)/2
(19,1-5) (165-95-75-41-25-25)/2
(19,1-5) (165-95-77-69-59-57)/2
(19,1-5) (165-97-89-87-75-41)/2
(19,1-5) (165-99-79-79-23-5)/2
(19,1-5) (165-99-87-39-27-1)/2
(19,1-5) (165-99-99-27-15-13)/2
(19,1-5) (165-101-87-63-31-3)/2
(19,1-5) (165-101-95-87-79-51)/2
(19,1-5) (165-101-97-61-45-29)/2
(19,1-5) (165-103-59-41-41-17)/2
(19,1-5) (165-103-93-91-69-1)/2
(19,1-5) (165-103-101-67-13-9)/2
(19,1-5) (165-105-87-85-77-67)/2
(19,1-5) (165-107-63-45-9-5)/2
(19,1-5) (165-107-73-55-45-13)/2
(19,1-5) (165-107-81-63-55-11)/2
(19,1-5) (165-107-93-61-21-11)/2
(19,1-5) (165-109-73-39-37-35)/2
(19,1-5) (165-109-95-83-59-35)/2
(19,1-5) (165-113-113-93-45-1)/2
(19,1-5) (165-115-81-35-27-27)/2
(19,1-5) (165-115-101-75-63-27)/2
(19,1-5) (165-115-107-103-85-35)/2
(19,1-5) (165-119-43-33-29-5)/2
(19,1-5) (165-119-91-91-75-69)/2
(19,1-5) (165-121-93-63-59-21)/2
(19,1-5) (165-121-101-97-79-23)/2
(19,1-5) (165-121-109-65-51-43)/2
(19,1-5) (165-123-81-81-81-23)/2
(19,1-5) (165-123-101-55-19-19)/2
(19,1-5) (165-123-119-61-55-55)/2
(19,1-5) (165-125-101-87-55-21)/2
(19,1-5) (165-125-113-109-69-45)/2
(19,1-5) (165-125-123-29-11-5)/2
(19,1-5) (165-127-107-99-29-19)/2
(19,1-5) (165-127-113-97-91-89)/2
(19,1-5) (165-127-127-75-73-43)/2
(19,1-5) (165-129-57-25-21-5)/2
(19,1-5) (165-129-79-67-13-5)/2
(19,1-5) (165-129-83-81-19-13)/2
(19,1-5) (165-129-95-87-29-17)/2
(19,1-5) (165-129-103-63-61-1)/2
(19,1-5) (165-129-111-39-19-19)/2
(19,1-5) (165-131-93-67-25-9)/2
(19,1-5) (165-131-93-93-89-79)/2
(19,1-5) (165-131-101-83-49-25)/2
(19,1-5) (165-131-119-115-49-31)/2
(19,1-5) (165-131-121-63-39-27)/2
(19,1-5) (165-133-101-71-45-39)/2
(19,1-5) (165-133-121-83-15-5)/2
(19,1-5) (165-133-133-93-43-19)/2
(19,1-5) (165-133-133-125-37-33)/2
(19,1-5) (165-133-133-133-89-37)/2
(19,1-5) (165-135-77-43-35-27)/2
(19,1-5) (165-135-85-79-77-77)/2
(19,1-5) (165-135-121-119-71-31)/2
(19,1-5) (165-135-133-85-43-25)/2
(19,1-5) (165-135-135-101-39-3)/2
(19,1-5) (165-137-73-39-23-21)/2
(19,1-5) (165-137-85-53-11-7)/2
(19,1-5) (165-137-111-83-13-13)/2
(19,1-5) (165-137-113-49-47-43)/2
(19,1-5) (165-139-103-101-93-49)/2
(19,1-5) (165-139-123-119-37-27)/2
(19,1-5) (165-139-129-105-77-67)/2
(19,1-5) (165-141-59-59-39-19)/2
(19,1-5) (165-141-123-95-19-3)/2
(19,1-5) (165-141-125-87-43-25)/2
(19,1-5) (165-141-129-73-13-9)/2
(19,1-5) (165-141-133-123-65-23)/2
(19,1-5) (165-143-73-73-33-3)/2
(19,1-5) (165-143-113-69-63-33)/2
(19,1-5) (165-143-127-43-21-15)/2
(19,1-5) (165-145-117-113-59-19)/2
(19,1-5) (165-145-125-49-33-13)/2
(19,1-5) (165-145-125-125-81-17)/2
(19,1-5) (165-145-133-89-49-13)/2
(19,1-5) (165-145-137-95-81-59)/2
(19,1-5) (165-145-145-47-43-9)/2
(19,1-5) (165-147-145-125-57-43)/2
(19,1-5) (165-147-145-139-39-39)/2
(19,1-5) (165-149-51-31-19-3)/2
(19,1-5) (165-149-97-83-41-19)/2
(19,1-5) (165-149-103-47-27-23)/2
(19,1-5) (165-149-123-115-111-11)/2
(19,1-5) (165-149-125-107-91-77)/2
(19,1-5) (165-149-127-99-23-15)/2
(19,1-5) (165-149-129-123-107-9)/2
(19,1-5) (165-149-135-123-123-43)/2
(19,1-5) (165-149-139-89-81-59)/2
(19,1-5) (165-149-141-53-43-35)/2
(19,1-5) (165-149-143-129-69-59)/2
(19,1-5) (165-151-73-41-35-25)/2
(19,1-5) (165-151-87-71-69-35)/2
(19,1-5) (165-151-103-103-95-25)/2
(19,1-5) (165-151-129-103-83-43)/2
(19,1-5) (165-151-133-79-49-9)/2
(19,1-5) (165-151-141-137-137-47)/2
(19,1-5) (165-153-63-51-45-45)/2
(19,1-5) (165-153-101-69-25-17)/2
(19,1-5) (165-153-111-57-53-47)/2
(19,1-5) (165-153-121-103-39-5)/2
(19,1-5) (165-153-137-135-31-29)/2
(19,1-5) (165-153-139-123-121-45)/2
(19,1-5) (165-153-145-109-109-105)/2
(19,1-5) (165-153-145-117-59-43)/2
(19,1-5) (165-153-153-149-143-79)/2
(19,1-5) (165-155-97-79-47-3)/2
(19,1-5) (165-155-105-89-25-15)/2
(19,1-5) (165-155-117-89-89-3)/2
(19,1-5) (165-155-127-95-53-47)/2
(19,1-5) (165-155-143-77-57-53)/2
(19,1-5) (165-155-151-93-27-19)/2
(19,1-5) (165-157-85-81-81-25)/2
(19,1-5) (165-157-111-85-51-17)/2
(19,1-5) (165-157-121-119-99-53)/2
(19,1-5) (165-157-141-95-95-29)/2
(19,1-5) (165-157-147-53-49-15)/2
(19,1-5) (165-157-153-153-129-29)/2
(19,1-5) (165-159-111-35-29-15)/2
(19,1-5) (165-159-115-89-85-37)/2
(19,1-5) (165-159-117-97-35-13)/2
(19,1-5) (165-159-155-73-31-27)/2
(19,1-5) (165-161-99-89-65-39)/2
(19,1-5) (165-161-117-43-29-7)/2
(19,1-5) (165-161-119-107-77-21)/2
(19,1-5) (165-161-121-73-65-41)/2
(19,1-5) (165-161-129-93-93-17)/2
(19,1-5) (165-161-131-101-53-39)/2
(19,1-5) (165-161-133-133-51-7)/2
(19,1-5) (165-161-141-67-31-21)/2
(19,1-5) (165-161-141-119-35-29)/2
(19,1-5) (165-161-141-127-33-23)/2
(19,1-5) (165-161-147-139-127-63)/2
(19,1-5) (165-163-41-33-13-11)/2
(19,1-5) (165-163-103-83-61-35)/2
(19,1-5) (165-163-107-101-45-5)/2
(19,1-5) (165-163-109-93-53-3)/2
(19,1-5) (165-163-113-81-49-47)/2
(19,1-5) (165-163-119-117-87-55)/2
(19,1-5) (165-163-141-119-113-77)/2
(19,1-5) (165-163-147-103-29-3)/2
(19,1-5) (165-163-147-137-133-65)/2
(19,1-5) (167-55-43-25-23-21)/2
(19,1-5) (167-55-55-51-27-3)/2
(19,1-5) (167-79-71-53-19-9)/2
(19,1-5) (167-85-85-53-45-3)/2
(19,1-5) (167-87-45-29-23-15)/2
(19,1-5) (167-87-87-77-45-31)/2
(19,1-5) (167-93-73-61-57-19)/2
(19,1-5) (167-93-87-67-45-3)/2
(19,1-5) (167-97-93-85-17-11)/2
(19,1-5) (167-99-97-61-3-3)/2
(19,1-5) (167-101-75-71-41-7)/2
(19,1-5) (167-101-91-87-13-3)/2
(19,1-5) (167-103-95-93-29-7)/2
(19,1-5) (167-103-103-43-43-27)/2
(19,1-5) (167-105-85-69-63-13)/2
(19,1-5) (167-105-85-85-71-53)/2
(19,1-5) (167-105-93-87-71-67)/2
(19,1-5) (167-105-95-93-43-23)/2
(19,1-5) (167-107-51-47-43-7)/2
(19,1-5) (167-107-77-77-67-31)/2
(19,1-5) (167-109-99-95-79-41)/2
(19,1-5) (167-113-85-27-27-11)/2
(19,1-5) (167-113-113-109-57-39)/2
(19,1-5) (167-115-67-59-21-1)/2
(19,1-5) (167-115-93-21-21-21)/2
(19,1-5) (167-115-109-51-41-11)/2
(19,1-5) (167-117-111-57-29-21)/2
(19,1-5) (167-119-55-55-29-5)/2
(19,1-5) (167-119-57-35-15-5)/2
(19,1-5) (167-119-69-63-39-37)/2
(19,1-5) (167-119-103-91-3-3)/2
(19,1-5) (167-121-49-43-43-7)/2
(19,1-5) (167-121-73-45-45-19)/2
(19,1-5) (167-121-99-95-75-65)/2
(19,1-5) (167-123-109-39-13-11)/2
(19,1-5) (167-125-87-87-85-7)/2
(19,1-5) (167-125-115-113-107-59)/2
(19,1-5) (167-127-107-37-17-7)/2
(19,1-5) (167-127-115-111-39-23)/2
(19,1-5) (167-127-119-103-99-95)/2
(19,1-5) (167-127-127-109-57-3)/2
(19,1-5) (167-129-63-45-35-23)/2
(19,1-5) (167-129-97-87-11-3)/2
(19,1-5) (167-129-103-75-57-27)/2
(19,1-5) (167-129-117-93-59-33)/2
(19,1-5) (167-129-119-111-37-27)/2
(19,1-5) (167-129-127-63-55-49)/2
(19,1-5) (167-129-127-71-69-27)/2
(19,1-5) (167-133-123-101-101-69)/2
(19,1-5) (167-133-125-95-57-53)/2
(19,1-5) (167-133-133-61-45-27)/2
(19,1-5) (167-135-93-79-77-71)/2
(19,1-5) (167-135-115-95-55-15)/2
(19,1-5) (167-135-117-75-61-35)/2
(19,1-5) (167-135-123-105-103-85)/2
(19,1-5) (167-137-105-99-75-39)/2
(19,1-5) (167-137-113-97-77-7)/2
(19,1-5) (167-137-117-117-77-15)/2
(19,1-5) (167-137-131-89-55-43)/2
(19,1-5) (167-139-37-37-17-9)/2
(19,1-5) (167-139-103-97-63-21)/2
(19,1-5) (167-139-129-125-87-7)/2
(19,1-5) (167-139-133-101-91-87)/2
(19,1-5) (167-139-135-73-73-35)/2
(19,1-5) (167-141-95-93-37-33)/2
(19,1-5) (167-141-97-45-17-3)/2
(19,1-5) (167-141-105-97-71-17)/2
(19,1-5) (167-141-127-61-27-3)/2
(19,1-5) (167-141-131-121-101-1)/2
(19,1-5) (167-141-133-95-69-25)/2
(19,1-5) (167-141-139-115-107-17)/2
(19,1-5) (167-143-99-67-41-41)/2
(19,1-5) (167-143-127-107-63-39)/2
(19,1-5) (167-143-131-53-21-11)/2
(19,1-5) (167-145-85-27-23-15)/2
(19,1-5) (167-145-89-79-61-57)/2
(19,1-5) (167-145-97-19-9-1)/2
(19,1-5) (167-145-105-35-27-15)/2
(19,1-5) (167-145-111-89-17-5)/2
(19,1-5) (167-145-111-89-85-65)/2
(19,1-5) (167-145-119-73-55-31)/2
(19,1-5) (167-145-131-49-47-19)/2
(19,1-5) (167-147-97-75-71-65)/2
(19,1-5) (167-147-101-77-25-17)/2
(19,1-5) (167-147-133-97-87-23)/2
(19,1-5) (167-147-145-101-55-39)/2
(19,1-5) (167-147-145-137-71-19)/2
(19,1-5) (167-147-147-101-23-5)/2
(19,1-5) (167-149-133-71-41-5)/2
(19,1-5) (167-151-103-85-81-67)/2
(19,1-5) (167-151-103-87-45-5)/2
(19,1-5) (167-151-109-81-81-9)/2
(19,1-5) (167-151-121-81-65-13)/2
(19,1-5) (167-151-141-81-59-55)/2
(19,1-5) (167-151-145-129-93-41)/2
(19,1-5) (167-151-149-47-9-3)/2
(19,1-5) (167-153-89-83-41-33)/2
(19,1-5) (167-153-129-109-89-79)/2
(19,1-5) (167-153-129-121-111-45)/2
(19,1-5) (167-153-147-113-87-19)/2
(19,1-5) (167-153-149-59-59-35)/2
(19,1-5) (167-153-151-87-27-5)/2
(19,1-5) (167-153-153-147-87-43)/2
(19,1-5) (167-155-77-17-11-3)/2
(19,1-5) (167-155-123-117-81-43)/2
(19,1-5) (167-155-129-113-95-27)/2
(19,1-5) (167-155-133-109-47-43)/2
(19,1-5) (167-155-137-111-75-41)/2
(19,1-5) (167-155-139-57-53-51)/2
(19,1-5) (167-155-147-125-49-43)/2
